﻿年齢別人口（外国人含む）,,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,2017/3/1,0歳,304,273,577
23236,2017/3/1,1歳,333,318,651
23236,2017/3/1,2歳,319,326,645
23236,2017/3/1,3歳,304,306,610
23236,2017/3/1,4歳,338,278,616
23236,2017/3/1,5歳,331,293,624
23236,2017/3/1,6歳,337,305,642
23236,2017/3/1,7歳,343,319,662
23236,2017/3/1,8歳,363,322,685
23236,2017/3/1,9歳,371,335,706
23236,2017/3/1,10歳,349,303,652
23236,2017/3/1,11歳,361,312,673
23236,2017/3/1,12歳,388,346,734
23236,2017/3/1,13歳,418,389,807
23236,2017/3/1,14歳,365,398,763
23236,2017/3/1,15歳,424,397,821
23236,2017/3/1,16歳,429,458,887
23236,2017/3/1,17歳,394,417,811
23236,2017/3/1,18歳,453,404,857
23236,2017/3/1,19歳,404,366,770
23236,2017/3/1,20歳,384,335,719
23236,2017/3/1,21歳,385,348,733
23236,2017/3/1,22歳,410,309,719
23236,2017/3/1,23歳,363,319,682
23236,2017/3/1,24歳,401,293,694
23236,2017/3/1,25歳,340,319,659
23236,2017/3/1,26歳,402,346,748
23236,2017/3/1,27歳,462,322,784
23236,2017/3/1,28歳,422,344,766
23236,2017/3/1,29歳,433,356,789
23236,2017/3/1,30歳,388,343,731
23236,2017/3/1,31歳,425,362,787
23236,2017/3/1,32歳,436,354,790
23236,2017/3/1,33歳,435,381,816
23236,2017/3/1,34歳,422,367,789
23236,2017/3/1,35歳,409,381,790
23236,2017/3/1,36歳,454,391,845
23236,2017/3/1,37歳,488,407,895
23236,2017/3/1,38歳,450,393,843
23236,2017/3/1,39歳,446,397,843
23236,2017/3/1,40歳,440,410,850
23236,2017/3/1,41歳,467,510,977
23236,2017/3/1,42歳,575,545,1120
23236,2017/3/1,43歳,593,631,1224
23236,2017/3/1,44歳,579,566,1145
23236,2017/3/1,45歳,648,617,1265
23236,2017/3/1,46歳,550,601,1151
23236,2017/3/1,47歳,554,528,1082
23236,2017/3/1,48歳,564,538,1102
23236,2017/3/1,49歳,577,509,1086
23236,2017/3/1,50歳,452,364,816
23236,2017/3/1,51歳,496,448,944
23236,2017/3/1,52歳,434,386,820
23236,2017/3/1,53歳,433,385,818
23236,2017/3/1,54歳,443,358,801
23236,2017/3/1,55歳,364,306,670
23236,2017/3/1,56歳,371,320,691
23236,2017/3/1,57歳,325,306,631
23236,2017/3/1,58歳,330,268,598
23236,2017/3/1,59歳,299,249,548
23236,2017/3/1,60歳,259,247,506
23236,2017/3/1,61歳,285,238,523
23236,2017/3/1,62歳,270,267,537
23236,2017/3/1,63歳,291,298,589
23236,2017/3/1,64歳,278,252,530
23236,2017/3/1,65歳,256,244,500
23236,2017/3/1,66歳,281,302,583
23236,2017/3/1,67歳,328,352,680
23236,2017/3/1,68歳,368,409,777
23236,2017/3/1,69歳,337,391,728
23236,2017/3/1,70歳,242,298,540
23236,2017/3/1,71歳,230,221,451
23236,2017/3/1,72歳,292,303,595
23236,2017/3/1,73歳,277,304,581
23236,2017/3/1,74歳,284,274,558
23236,2017/3/1,75歳,272,264,536
23236,2017/3/1,76歳,228,255,483
23236,2017/3/1,77歳,229,212,441
23236,2017/3/1,78歳,171,138,309
23236,2017/3/1,79歳,175,176,351
23236,2017/3/1,80歳,142,136,278
23236,2017/3/1,81歳,140,175,315
23236,2017/3/1,82歳,116,153,269
23236,2017/3/1,83歳,101,102,203
23236,2017/3/1,84歳,80,139,219
23236,2017/3/1,85歳,60,112,172
23236,2017/3/1,86歳,66,86,152
23236,2017/3/1,87歳,53,71,124
23236,2017/3/1,88歳,33,54,87
23236,2017/3/1,89歳,34,66,100
23236,2017/3/1,90歳,24,56,80
23236,2017/3/1,91歳,13,45,58
23236,2017/3/1,92歳,7,27,34
23236,2017/3/1,93歳,8,34,42
23236,2017/3/1,94歳,4,21,25
23236,2017/3/1,95歳,8,20,28
23236,2017/3/1,96歳,2,12,14
23236,2017/3/1,97歳,4,8,12
23236,2017/3/1,98歳,1,8,9
23236,2017/3/1,99歳,2,4,6
23236,2017/3/1,100歳以上,0,3,3
23236,2017/3/1,合計,31428,29554,60982
23236,2017/3/1,平均年齢,39.61,41.02,40.29
