﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20180601,日本人,０１　新屋,1851,2400,2227,4627
23236,20180601,日本人,０２　三好上,2536,3241,2947,6188
23236,20180601,日本人,０３　三好下,1986,2486,2194,4680
23236,20180601,日本人,０４　西一色,318,422,420,842
23236,20180601,日本人,０５　福田,485,686,656,1342
23236,20180601,日本人,０６　明知上,625,974,953,1927
23236,20180601,日本人,０７　明知下,366,547,523,1070
23236,20180601,日本人,０８　打越,1138,1591,1528,3119
23236,20180601,日本人,０９　莇生,1491,2026,1969,3995
23236,20180601,日本人,１０　福谷,1504,2008,1744,3752
23236,20180601,日本人,１１　黒笹,1568,2184,1928,4112
23236,20180601,日本人,１２　東山,1265,1629,1437,3066
23236,20180601,日本人,１３　高嶺,70,94,83,177
23236,20180601,日本人,１４　好住,109,97,129,226
23236,20180601,日本人,１５　中島,261,233,266,499
23236,20180601,日本人,１６　ひばりヶ丘,699,1066,939,2005
23236,20180601,日本人,１７　あみだ堂,177,153,191,344
23236,20180601,日本人,１８　山伏,65,67,68,135
23236,20180601,日本人,１９　平池,141,164,178,342
23236,20180601,日本人,２０　上ヶ池,127,166,169,335
23236,20180601,日本人,２１　三好丘,2064,2487,2344,4831
23236,20180601,日本人,２２　三好丘緑,970,1370,1393,2763
23236,20180601,日本人,２３　三好丘旭,1322,1773,1781,3554
23236,20180601,日本人,２４　三好丘桜,967,1361,1376,2737
23236,20180601,日本人,２５　三好丘あおば,884,1251,1256,2507
23236,20180601,日本人,合計,22989,30476,28699,59175
23236,20180601,外国人,０１　新屋,107,69,74,143
23236,20180601,外国人,０２　三好上,94,70,73,143
23236,20180601,外国人,０３　三好下,174,135,114,249
23236,20180601,外国人,０４　西一色,21,15,13,28
23236,20180601,外国人,０５　福田,8,5,8,13
23236,20180601,外国人,０６　明知上,9,6,11,17
23236,20180601,外国人,０７　明知下,3,2,2,4
23236,20180601,外国人,０８　打越,18,13,8,21
23236,20180601,外国人,０９　莇生,143,44,115,159
23236,20180601,外国人,１０　福谷,90,64,45,109
23236,20180601,外国人,１１　黒笹,26,22,20,42
23236,20180601,外国人,１２　東山,69,58,35,93
23236,20180601,外国人,１３　高嶺,9,8,2,10
23236,20180601,外国人,１４　好住,26,29,38,67
23236,20180601,外国人,１５　中島,59,68,80,148
23236,20180601,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20180601,外国人,１７　あみだ堂,39,47,49,96
23236,20180601,外国人,１８　山伏,10,12,8,20
23236,20180601,外国人,１９　平池,2,4,1,5
23236,20180601,外国人,２０　上ヶ池,1,0,1,1
23236,20180601,外国人,２１　三好丘,78,63,67,130
23236,20180601,外国人,２２　三好丘緑,29,25,31,56
23236,20180601,外国人,２３　三好丘旭,145,172,177,349
23236,20180601,外国人,２４　三好丘桜,30,24,18,42
23236,20180601,外国人,２５　三好丘あおば,18,12,17,29
23236,20180601,外国人,合計,1213,971,1011,1982
23236,20180601,全部・住民記録,０１　新屋,1932,2469,2301,4770
23236,20180601,全部・住民記録,０２　三好上,2600,3311,3020,6331
23236,20180601,全部・住民記録,０３　三好下,2126,2621,2308,4929
23236,20180601,全部・住民記録,０４　西一色,332,437,433,870
23236,20180601,全部・住民記録,０５　福田,487,691,664,1355
23236,20180601,全部・住民記録,０６　明知上,630,980,964,1944
23236,20180601,全部・住民記録,０７　明知下,367,549,525,1074
23236,20180601,全部・住民記録,０８　打越,1150,1604,1536,3140
23236,20180601,全部・住民記録,０９　莇生,1616,2070,2084,4154
23236,20180601,全部・住民記録,１０　福谷,1581,2072,1789,3861
23236,20180601,全部・住民記録,１１　黒笹,1585,2206,1948,4154
23236,20180601,全部・住民記録,１２　東山,1313,1687,1472,3159
23236,20180601,全部・住民記録,１３　高嶺,77,102,85,187
23236,20180601,全部・住民記録,１４　好住,129,126,167,293
23236,20180601,全部・住民記録,１５　中島,305,301,346,647
23236,20180601,全部・住民記録,１６　ひばりヶ丘,701,1070,943,2013
23236,20180601,全部・住民記録,１７　あみだ堂,211,200,240,440
23236,20180601,全部・住民記録,１８　山伏,74,79,76,155
23236,20180601,全部・住民記録,１９　平池,142,168,179,347
23236,20180601,全部・住民記録,２０　上ヶ池,127,166,170,336
23236,20180601,全部・住民記録,２１　三好丘,2120,2550,2411,4961
23236,20180601,全部・住民記録,２２　三好丘緑,988,1395,1424,2819
23236,20180601,全部・住民記録,２３　三好丘旭,1447,1945,1958,3903
23236,20180601,全部・住民記録,２４　三好丘桜,989,1385,1394,2779
23236,20180601,全部・住民記録,２５　三好丘あおば,890,1263,1273,2536
23236,20180601,全部・住民記録,合計,23919,31447,29710,61157
