﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20201101,日本人,莇生町,1312,1694,1620,3314
23236,20201101,日本人,福谷町,1016,1218,1206,2424
23236,20201101,日本人,打越町,1251,1614,1458,3072
23236,20201101,日本人,黒笹町,168,233,237,470
23236,20201101,日本人,園原,716,886,742,1628
23236,20201101,日本人,天王台,229,290,302,592
23236,20201101,日本人,西一色町,313,422,408,830
23236,20201101,日本人,西陣取山,202,249,291,540
23236,20201101,日本人,東陣取山,336,424,376,800
23236,20201101,日本人,東蜂ヶ池,110,150,125,275
23236,20201101,日本人,東山台,793,954,927,1881
23236,20201101,日本人,福田町,496,677,653,1330
23236,20201101,日本人,明知町,1001,1436,1365,2801
23236,20201101,日本人,三好町,5834,7092,6622,13714
23236,20201101,日本人,三好丘,2011,2370,2239,4609
23236,20201101,日本人,三好丘旭,1330,1734,1749,3483
23236,20201101,日本人,三好丘桜,984,1320,1352,2672
23236,20201101,日本人,三好丘緑,966,1294,1314,2608
23236,20201101,日本人,みなよし台,171,295,286,581
23236,20201101,日本人,ひばりヶ丘,736,1054,923,1977
23236,20201101,日本人,潮見,214,374,388,762
23236,20201101,日本人,黒笹,655,925,800,1725
23236,20201101,日本人,黒笹いずみ,827,1041,912,1953
23236,20201101,日本人,三好丘あおば,892,1230,1241,2471
23236,20201101,日本人,南台,185,333,326,659
23236,20201101,日本人,根浦町,757,1029,837,1866
23236,20201101,日本人,合計,23505,30338,28699,59037
23236,20201101,外国人,莇生町,149,33,131,164
23236,20201101,外国人,福谷町,94,94,74,168
23236,20201101,外国人,打越町,69,65,40,105
23236,20201101,外国人,黒笹町,1,1,1,2
23236,20201101,外国人,園原,106,83,58,141
23236,20201101,外国人,天王台,3,2,1,3
23236,20201101,外国人,西一色町,24,18,11,29
23236,20201101,外国人,西陣取山,1,2,1,3
23236,20201101,外国人,東陣取山,5,1,5,6
23236,20201101,外国人,東蜂ヶ池,6,0,6,6
23236,20201101,外国人,東山台,69,30,44,74
23236,20201101,外国人,福田町,18,17,10,27
23236,20201101,外国人,明知町,12,12,13,25
23236,20201101,外国人,三好町,404,345,331,676
23236,20201101,外国人,三好丘,89,68,75,143
23236,20201101,外国人,三好丘旭,163,183,178,361
23236,20201101,外国人,三好丘桜,38,21,27,48
23236,20201101,外国人,三好丘緑,42,36,37,73
23236,20201101,外国人,みなよし台,2,1,3,4
23236,20201101,外国人,ひばりヶ丘,6,5,4,9
23236,20201101,外国人,潮見,2,1,1,2
23236,20201101,外国人,黒笹,7,7,4,11
23236,20201101,外国人,黒笹いずみ,17,17,12,29
23236,20201101,外国人,三好丘あおば,22,14,19,33
23236,20201101,外国人,南台,2,2,4,6
23236,20201101,外国人,根浦町,59,35,35,70
23236,20201101,外国人,合計,1410,1093,1125,2218
23236,20201101,全部/住民記録,莇生町,1444,1727,1751,3478
23236,20201101,全部/住民記録,福谷町,1096,1312,1280,2592
23236,20201101,全部/住民記録,打越町,1310,1679,1498,3177
23236,20201101,全部/住民記録,黒笹町,169,234,238,472
23236,20201101,全部/住民記録,園原,807,969,800,1769
23236,20201101,全部/住民記録,天王台,230,292,303,595
23236,20201101,全部/住民記録,西一色町,330,440,419,859
23236,20201101,全部/住民記録,西陣取山,203,251,292,543
23236,20201101,全部/住民記録,東陣取山,337,425,381,806
23236,20201101,全部/住民記録,東蜂ヶ池,113,150,131,281
23236,20201101,全部/住民記録,東山台,845,984,971,1955
23236,20201101,全部/住民記録,福田町,508,694,663,1357
23236,20201101,全部/住民記録,明知町,1008,1448,1378,2826
23236,20201101,全部/住民記録,三好町,6144,7437,6953,14390
23236,20201101,全部/住民記録,三好丘,2074,2438,2314,4752
23236,20201101,全部/住民記録,三好丘旭,1470,1917,1927,3844
23236,20201101,全部/住民記録,三好丘桜,1016,1341,1379,2720
23236,20201101,全部/住民記録,三好丘緑,996,1330,1351,2681
23236,20201101,全部/住民記録,みなよし台,173,296,289,585
23236,20201101,全部/住民記録,ひばりヶ丘,739,1059,927,1986
23236,20201101,全部/住民記録,潮見,214,375,389,764
23236,20201101,全部/住民記録,黒笹,661,932,804,1736
23236,20201101,全部/住民記録,黒笹いずみ,839,1058,924,1982
23236,20201101,全部/住民記録,三好丘あおば,902,1244,1260,2504
23236,20201101,全部/住民記録,南台,186,335,330,665
23236,20201101,全部/住民記録,根浦町,806,1064,872,1936
23236,20201101,全部/住民記録,合計,24620,31431,29824,61255
