﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20181201,000歳,295,255,550
23236,20181201,001歳,310,306,616
23236,20181201,002歳,317,277,594
23236,20181201,003歳,326,314,640
23236,20181201,004歳,327,330,657
23236,20181201,005歳,316,280,596
23236,20181201,006歳,307,279,586
23236,20181201,007歳,347,297,644
23236,20181201,008歳,321,296,617
23236,20181201,009歳,357,312,669
23236,20181201,010歳,355,346,701
23236,20181201,011歳,362,326,688
23236,20181201,012歳,361,319,680
23236,20181201,013歳,341,317,658
23236,20181201,014歳,436,366,802
23236,20181201,015歳,375,393,768
23236,20181201,016歳,393,400,793
23236,20181201,017歳,429,417,846
23236,20181201,018歳,429,444,873
23236,20181201,019歳,394,411,805
23236,20181201,020歳,456,371,827
23236,20181201,021歳,429,367,796
23236,20181201,022歳,389,329,718
23236,20181201,023歳,373,323,696
23236,20181201,024歳,427,340,767
23236,20181201,025歳,379,328,707
23236,20181201,026歳,408,297,705
23236,20181201,027歳,335,334,669
23236,20181201,028歳,402,333,735
23236,20181201,029歳,402,350,752
23236,20181201,030歳,426,355,781
23236,20181201,031歳,410,354,764
23236,20181201,032歳,359,362,721
23236,20181201,033歳,428,351,779
23236,20181201,034歳,419,358,777
23236,20181201,035歳,446,394,840
23236,20181201,036歳,428,364,792
23236,20181201,037歳,409,367,776
23236,20181201,038歳,484,380,864
23236,20181201,039歳,462,403,865
23236,20181201,040歳,456,397,853
23236,20181201,041歳,436,404,840
23236,20181201,042歳,447,423,870
23236,20181201,043歳,462,525,987
23236,20181201,044歳,567,518,1085
23236,20181201,045歳,597,658,1255
23236,20181201,046歳,600,562,1162
23236,20181201,047歳,635,617,1252
23236,20181201,048歳,537,567,1104
23236,20181201,049歳,563,536,1099
23236,20181201,050歳,562,520,1082
23236,20181201,051歳,549,507,1056
23236,20181201,052歳,414,339,753
23236,20181201,053歳,508,446,954
23236,20181201,054歳,444,379,823
23236,20181201,055歳,419,384,803
23236,20181201,056歳,421,317,738
23236,20181201,057歳,378,315,693
23236,20181201,058歳,346,329,675
23236,20181201,059歳,334,289,623
23236,20181201,060歳,296,260,556
23236,20181201,061歳,285,228,513
23236,20181201,062歳,266,250,516
23236,20181201,063歳,270,256,526
23236,20181201,064歳,280,270,550
23236,20181201,065歳,289,280,569
23236,20181201,066歳,254,249,503
23236,20181201,067歳,256,236,492
23236,20181201,068歳,290,320,610
23236,20181201,069歳,347,357,704
23236,20181201,070歳,354,434,788
23236,20181201,071歳,306,344,650
23236,20181201,072歳,216,259,475
23236,20181201,073歳,234,249,483
23236,20181201,074歳,289,319,608
23236,20181201,075歳,247,275,522
23236,20181201,076歳,289,268,557
23236,20181201,077歳,239,241,480
23236,20181201,078歳,209,232,441
23236,20181201,079歳,193,196,389
23236,20181201,080歳,148,148,296
23236,20181201,081歳,155,159,314
23236,20181201,082歳,137,137,274
23236,20181201,083歳,108,152,260
23236,20181201,084歳,105,133,238
23236,20181201,085歳,79,118,197
23236,20181201,086歳,71,118,189
23236,20181201,087歳,57,92,149
23236,20181201,088歳,49,77,126
23236,20181201,089歳,41,56,97
23236,20181201,090歳,29,42,71
23236,20181201,091歳,20,56,76
23236,20181201,092歳,15,39,54
23236,20181201,093歳,8,34,42
23236,20181201,094歳,6,25,31
23236,20181201,095歳,3,20,23
23236,20181201,096歳,3,13,16
23236,20181201,097歳,2,10,12
23236,20181201,098歳,1,6,7
23236,20181201,099歳,0,3,3
23236,20181201,100歳以上,2,8,10
23236,20181201,合計,31492,29746,61238
23236,20181201,平均,40.26,41.71,40.97
