﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20210901,日本人,０１　新屋,1990,2410,2288,4698
23236,20210901,日本人,０２　三好上,2701,3312,3027,6339
23236,20210901,日本人,０３　三好下,2071,2504,2190,4694
23236,20210901,日本人,０４　西一色,316,417,398,815
23236,20210901,日本人,０５　福田,523,703,661,1364
23236,20210901,日本人,０６　明知上,633,949,920,1869
23236,20210901,日本人,０７　明知下,373,550,519,1069
23236,20210901,日本人,０８　打越,1177,1650,1595,3245
23236,20210901,日本人,０９　莇生,1546,2055,2013,4068
23236,20210901,日本人,１０　福谷,1580,2056,1805,3861
23236,20210901,日本人,１１　黒笹,1695,2253,2029,4282
23236,20210901,日本人,１２　東山,1316,1661,1493,3154
23236,20210901,日本人,１３　高嶺,74,97,78,175
23236,20210901,日本人,１４　好住,93,86,102,188
23236,20210901,日本人,１５　中島,242,201,241,442
23236,20210901,日本人,１６　ひばりヶ丘,714,1013,900,1913
23236,20210901,日本人,１７　あみだ堂,168,131,183,314
23236,20210901,日本人,１８　山伏,52,51,41,92
23236,20210901,日本人,１９　平池,143,159,181,340
23236,20210901,日本人,２０　上ヶ池,125,153,155,308
23236,20210901,日本人,２１　三好丘,2019,2353,2207,4560
23236,20210901,日本人,２２　三好丘緑,999,1323,1352,2675
23236,20210901,日本人,２３　三好丘旭,1359,1720,1743,3463
23236,20210901,日本人,２４　三好丘桜,996,1290,1337,2627
23236,20210901,日本人,２５　三好丘あおば,892,1189,1224,2413
23236,20210901,日本人,合計,23797,30286,28682,58968
23236,20210901,外国人,０１　新屋,121,64,84,148
23236,20210901,外国人,０２　三好上,123,70,87,157
23236,20210901,外国人,０３　三好下,214,167,110,277
23236,20210901,外国人,０４　西一色,30,24,11,35
23236,20210901,外国人,０５　福田,17,15,12,27
23236,20210901,外国人,０６　明知上,13,12,18,30
23236,20210901,外国人,０７　明知下,4,6,2,8
23236,20210901,外国人,０８　打越,17,10,12,22
23236,20210901,外国人,０９　莇生,158,53,119,172
23236,20210901,外国人,１０　福谷,110,86,49,135
23236,20210901,外国人,１１　黒笹,35,27,26,53
23236,20210901,外国人,１２　東山,56,50,42,92
23236,20210901,外国人,１３　高嶺,7,6,2,8
23236,20210901,外国人,１４　好住,29,31,44,75
23236,20210901,外国人,１５　中島,66,77,95,172
23236,20210901,外国人,１６　ひばりヶ丘,4,3,4,7
23236,20210901,外国人,１７　あみだ堂,40,50,55,105
23236,20210901,外国人,１８　山伏,42,48,23,71
23236,20210901,外国人,１９　平池,4,6,1,7
23236,20210901,外国人,２０　上ヶ池,1,0,1,1
23236,20210901,外国人,２１　三好丘,88,72,75,147
23236,20210901,外国人,２２　三好丘緑,37,32,26,58
23236,20210901,外国人,２３　三好丘旭,164,182,175,357
23236,20210901,外国人,２４　三好丘桜,37,20,26,46
23236,20210901,外国人,２５　三好丘あおば,22,15,19,34
23236,20210901,外国人,合計,1439,1126,1118,2244
23236,20210901,全部・住民記録,０１　新屋,2080,2474,2372,4846
23236,20210901,全部・住民記録,０２　三好上,2793,3382,3114,6496
23236,20210901,全部・住民記録,０３　三好下,2253,2671,2300,4971
23236,20210901,全部・住民記録,０４　西一色,339,441,409,850
23236,20210901,全部・住民記録,０５　福田,534,718,673,1391
23236,20210901,全部・住民記録,０６　明知上,642,961,938,1899
23236,20210901,全部・住民記録,０７　明知下,375,556,521,1077
23236,20210901,全部・住民記録,０８　打越,1188,1660,1607,3267
23236,20210901,全部・住民記録,０９　莇生,1686,2108,2132,4240
23236,20210901,全部・住民記録,１０　福谷,1673,2142,1854,3996
23236,20210901,全部・住民記録,１１　黒笹,1720,2280,2055,4335
23236,20210901,全部・住民記録,１２　東山,1352,1711,1535,3246
23236,20210901,全部・住民記録,１３　高嶺,79,103,80,183
23236,20210901,全部・住民記録,１４　好住,117,117,146,263
23236,20210901,全部・住民記録,１５　中島,294,278,336,614
23236,20210901,全部・住民記録,１６　ひばりヶ丘,715,1016,904,1920
23236,20210901,全部・住民記録,１７　あみだ堂,203,181,238,419
23236,20210901,全部・住民記録,１８　山伏,92,99,64,163
23236,20210901,全部・住民記録,１９　平池,145,165,182,347
23236,20210901,全部・住民記録,２０　上ヶ池,125,153,156,309
23236,20210901,全部・住民記録,２１　三好丘,2083,2425,2282,4707
23236,20210901,全部・住民記録,２２　三好丘緑,1025,1355,1378,2733
23236,20210901,全部・住民記録,２３　三好丘旭,1499,1902,1918,3820
23236,20210901,全部・住民記録,２４　三好丘桜,1025,1310,1363,2673
23236,20210901,全部・住民記録,２５　三好丘あおば,902,1204,1243,2447
23236,20210901,全部・住民記録,合計,24939,31412,29800,61212
