﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20201001,000歳,253,262,515
23236,20201001,001歳,258,259,517
23236,20201001,002歳,298,283,581
23236,20201001,003歳,310,305,615
23236,20201001,004歳,305,293,598
23236,20201001,005歳,326,317,643
23236,20201001,006歳,330,315,645
23236,20201001,007歳,293,287,580
23236,20201001,008歳,316,265,581
23236,20201001,009歳,345,304,649
23236,20201001,010歳,328,303,631
23236,20201001,011歳,351,296,647
23236,20201001,012歳,360,348,708
23236,20201001,013歳,366,312,678
23236,20201001,014歳,350,307,657
23236,20201001,015歳,357,332,689
23236,20201001,016歳,435,365,800
23236,20201001,017歳,359,400,759
23236,20201001,018歳,398,383,781
23236,20201001,019歳,432,414,846
23236,20201001,020歳,411,431,842
23236,20201001,021歳,411,407,818
23236,20201001,022歳,453,366,819
23236,20201001,023歳,426,362,788
23236,20201001,024歳,396,326,722
23236,20201001,025歳,400,330,730
23236,20201001,026歳,423,303,726
23236,20201001,027歳,403,342,745
23236,20201001,028歳,383,304,687
23236,20201001,029歳,335,318,653
23236,20201001,030歳,395,339,734
23236,20201001,031歳,396,342,738
23236,20201001,032歳,415,350,765
23236,20201001,033歳,385,361,746
23236,20201001,034歳,374,372,746
23236,20201001,035歳,433,333,766
23236,20201001,036歳,419,362,781
23236,20201001,037歳,424,384,808
23236,20201001,038歳,430,379,809
23236,20201001,039歳,404,354,758
23236,20201001,040歳,477,382,859
23236,20201001,041歳,458,392,850
23236,20201001,042歳,445,410,855
23236,20201001,043歳,420,398,818
23236,20201001,044歳,441,429,870
23236,20201001,045歳,482,528,1010
23236,20201001,046歳,574,538,1112
23236,20201001,047歳,595,630,1225
23236,20201001,048歳,607,563,1170
23236,20201001,049歳,611,612,1223
23236,20201001,050歳,539,576,1115
23236,20201001,051歳,560,521,1081
23236,20201001,052歳,574,494,1068
23236,20201001,053歳,544,485,1029
23236,20201001,054歳,415,371,786
23236,20201001,055歳,489,432,921
23236,20201001,056歳,434,375,809
23236,20201001,057歳,410,365,775
23236,20201001,058歳,411,308,719
23236,20201001,059歳,369,312,681
23236,20201001,060歳,346,321,667
23236,20201001,061歳,326,279,605
23236,20201001,062歳,277,262,539
23236,20201001,063歳,264,220,484
23236,20201001,064歳,276,244,520
23236,20201001,065歳,262,259,521
23236,20201001,066歳,265,268,533
23236,20201001,067歳,291,281,572
23236,20201001,068歳,228,230,458
23236,20201001,069歳,261,258,519
23236,20201001,070歳,288,308,596
23236,20201001,071歳,329,365,694
23236,20201001,072歳,353,434,787
23236,20201001,073歳,285,318,603
23236,20201001,074歳,193,238,431
23236,20201001,075歳,242,269,511
23236,20201001,076歳,280,305,585
23236,20201001,077歳,235,266,501
23236,20201001,078歳,271,248,519
23236,20201001,079歳,204,245,449
23236,20201001,080歳,200,220,420
23236,20201001,081歳,166,158,324
23236,20201001,082歳,134,154,288
23236,20201001,083歳,142,148,290
23236,20201001,084歳,121,137,258
23236,20201001,085歳,87,132,219
23236,20201001,086歳,75,116,191
23236,20201001,087歳,70,103,173
23236,20201001,088歳,46,98,144
23236,20201001,089歳,55,81,136
23236,20201001,090歳,29,63,92
23236,20201001,091歳,29,46,75
23236,20201001,092歳,23,39,62
23236,20201001,093歳,13,43,56
23236,20201001,094歳,13,34,47
23236,20201001,095歳,5,23,28
23236,20201001,096歳,4,17,21
23236,20201001,097歳,2,14,16
23236,20201001,098歳,1,8,9
23236,20201001,099歳,0,4,4
23236,20201001,100歳以上,1,9,10
23236,20201001,合計,31433,29801,61234
23236,20201001,平均,41.07,42.53,41.78
