﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20180501,000歳,319,296,615
23236,20180501,001歳,303,284,587
23236,20180501,002歳,334,301,635
23236,20180501,003歳,317,321,638
23236,20180501,004歳,330,292,622
23236,20180501,005歳,311,281,592
23236,20180501,006歳,328,292,620
23236,20180501,007歳,323,301,624
23236,20180501,008歳,355,322,677
23236,20180501,009歳,341,312,653
23236,20180501,010歳,356,339,695
23236,20180501,011歳,361,328,689
23236,20180501,012歳,353,288,641
23236,20180501,013歳,393,344,737
23236,20180501,014歳,437,393,830
23236,20180501,015歳,359,405,764
23236,20180501,016歳,415,391,806
23236,20180501,017歳,427,438,865
23236,20180501,018歳,392,428,820
23236,20180501,019歳,452,401,853
23236,20180501,020歳,430,356,786
23236,20180501,021歳,406,338,744
23236,20180501,022歳,386,311,697
23236,20180501,023歳,405,323,728
23236,20180501,024歳,383,336,719
23236,20180501,025歳,392,310,702
23236,20180501,026歳,341,332,673
23236,20180501,027歳,376,331,707
23236,20180501,028歳,424,339,763
23236,20180501,029歳,436,354,790
23236,20180501,030歳,417,361,778
23236,20180501,031歳,359,330,689
23236,20180501,032歳,397,377,774
23236,20180501,033歳,433,336,769
23236,20180501,034歳,457,373,830
23236,20180501,035歳,404,373,777
23236,20180501,036歳,413,373,786
23236,20180501,037歳,455,384,839
23236,20180501,038歳,477,398,875
23236,20180501,039歳,456,390,846
23236,20180501,040歳,437,404,841
23236,20180501,041歳,424,390,814
23236,20180501,042歳,466,494,960
23236,20180501,043歳,546,551,1097
23236,20180501,044歳,589,607,1196
23236,20180501,045歳,597,593,1190
23236,20180501,046歳,630,578,1208
23236,20180501,047歳,558,595,1153
23236,20180501,048歳,533,549,1082
23236,20180501,049歳,560,542,1102
23236,20180501,050歳,558,477,1035
23236,20180501,051歳,480,424,904
23236,20180501,052歳,464,406,870
23236,20180501,053歳,460,408,868
23236,20180501,054歳,437,385,822
23236,20180501,055歳,434,355,789
23236,20180501,056歳,365,311,676
23236,20180501,057歳,364,322,686
23236,20180501,058歳,336,311,647
23236,20180501,059歳,337,269,606
23236,20180501,060歳,289,254,543
23236,20180501,061歳,262,241,503
23236,20180501,062歳,286,239,525
23236,20180501,063歳,274,270,544
23236,20180501,064歳,279,277,556
23236,20180501,065歳,280,273,553
23236,20180501,066歳,249,239,488
23236,20180501,067歳,284,288,572
23236,20180501,068歳,300,341,641
23236,20180501,069歳,380,387,767
23236,20180501,070歳,333,419,752
23236,20180501,071歳,260,310,570
23236,20180501,072歳,214,200,414
23236,20180501,073歳,268,302,570
23236,20180501,074歳,286,301,587
23236,20180501,075歳,265,255,520
23236,20180501,076歳,273,285,558
23236,20180501,077歳,213,238,451
23236,20180501,078歳,223,207,430
23236,20180501,079歳,161,153,314
23236,20180501,080歳,167,177,344
23236,20180501,081歳,148,123,271
23236,20180501,082歳,129,177,306
23236,20180501,083歳,108,143,251
23236,20180501,084歳,101,115,216
23236,20180501,085歳,71,123,194
23236,20180501,086歳,60,107,167
23236,20180501,087歳,65,93,158
23236,20180501,088歳,43,65,108
23236,20180501,089歳,38,58,96
23236,20180501,090歳,30,50,80
23236,20180501,091歳,15,49,64
23236,20180501,092歳,15,38,53
23236,20180501,093歳,5,30,35
23236,20180501,094歳,7,28,35
23236,20180501,095歳,5,12,17
23236,20180501,096歳,4,18,22
23236,20180501,097歳,1,13,14
23236,20180501,098歳,2,4,6
23236,20180501,099歳,1,6,7
23236,20180501,100歳以上,1,3,4
23236,20180501,合計,31423,29664,61087
23236,20180501,平均,40.05,41.5,40.75
