﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20190901,日本人,０１　新屋,1879,2380,2236,4616
23236,20190901,日本人,０２　三好上,2582,3268,2988,6256
23236,20190901,日本人,０３　三好下,2040,2512,2213,4725
23236,20190901,日本人,０４　西一色,320,430,419,849
23236,20190901,日本人,０５　福田,489,679,652,1331
23236,20190901,日本人,０６　明知上,626,972,931,1903
23236,20190901,日本人,０７　明知下,363,548,508,1056
23236,20190901,日本人,０８　打越,1167,1627,1551,3178
23236,20190901,日本人,０９　莇生,1511,2054,1981,4035
23236,20190901,日本人,１０　福谷,1524,2009,1752,3761
23236,20190901,日本人,１１　黒笹,1593,2183,1933,4116
23236,20190901,日本人,１２　東山,1279,1641,1450,3091
23236,20190901,日本人,１３　高嶺,72,101,81,182
23236,20190901,日本人,１４　好住,103,92,124,216
23236,20190901,日本人,１５　中島,244,217,249,466
23236,20190901,日本人,１６　ひばりヶ丘,698,1033,938,1971
23236,20190901,日本人,１７　あみだ堂,175,145,196,341
23236,20190901,日本人,１８　山伏,71,74,66,140
23236,20190901,日本人,１９　平池,140,160,181,341
23236,20190901,日本人,２０　上ヶ池,126,165,163,328
23236,20190901,日本人,２１　三好丘,1971,2356,2257,4613
23236,20190901,日本人,２２　三好丘緑,973,1360,1373,2733
23236,20190901,日本人,２３　三好丘旭,1326,1750,1781,3531
23236,20190901,日本人,２４　三好丘桜,994,1362,1381,2743
23236,20190901,日本人,２５　三好丘あおば,896,1248,1245,2493
23236,20190901,日本人,合計,23162,30366,28649,59015
23236,20190901,外国人,０１　新屋,136,94,73,167
23236,20190901,外国人,０２　三好上,102,72,71,143
23236,20190901,外国人,０３　三好下,197,150,118,268
23236,20190901,外国人,０４　西一色,25,20,12,32
23236,20190901,外国人,０５　福田,13,13,9,22
23236,20190901,外国人,０６　明知上,9,8,12,20
23236,20190901,外国人,０７　明知下,4,3,2,5
23236,20190901,外国人,０８　打越,23,15,11,26
23236,20190901,外国人,０９　莇生,157,38,134,172
23236,20190901,外国人,１０　福谷,129,83,66,149
23236,20190901,外国人,１１　黒笹,26,23,20,43
23236,20190901,外国人,１２　東山,43,33,42,75
23236,20190901,外国人,１３　高嶺,6,5,2,7
23236,20190901,外国人,１４　好住,23,27,33,60
23236,20190901,外国人,１５　中島,58,66,83,149
23236,20190901,外国人,１６　ひばりヶ丘,3,2,4,6
23236,20190901,外国人,１７　あみだ堂,37,51,49,100
23236,20190901,外国人,１８　山伏,44,48,36,84
23236,20190901,外国人,１９　平池,3,5,1,6
23236,20190901,外国人,２０　上ヶ池,1,0,1,1
23236,20190901,外国人,２１　三好丘,69,60,69,129
23236,20190901,外国人,２２　三好丘緑,32,27,39,66
23236,20190901,外国人,２３　三好丘旭,156,175,173,348
23236,20190901,外国人,２４　三好丘桜,37,22,25,47
23236,20190901,外国人,２５　三好丘あおば,17,10,17,27
23236,20190901,外国人,合計,1350,1050,1102,2152
23236,20190901,全部・住民記録,０１　新屋,1992,2474,2309,4783
23236,20190901,全部・住民記録,０２　三好上,2658,3340,3059,6399
23236,20190901,全部・住民記録,０３　三好下,2202,2662,2331,4993
23236,20190901,全部・住民記録,０４　西一色,338,450,431,881
23236,20190901,全部・住民記録,０５　福田,496,692,661,1353
23236,20190901,全部・住民記録,０６　明知上,631,980,943,1923
23236,20190901,全部・住民記録,０７　明知下,365,551,510,1061
23236,20190901,全部・住民記録,０８　打越,1182,1642,1562,3204
23236,20190901,全部・住民記録,０９　莇生,1652,2092,2115,4207
23236,20190901,全部・住民記録,１０　福谷,1636,2092,1818,3910
23236,20190901,全部・住民記録,１１　黒笹,1613,2206,1953,4159
23236,20190901,全部・住民記録,１２　東山,1302,1674,1492,3166
23236,20190901,全部・住民記録,１３　高嶺,76,106,83,189
23236,20190901,全部・住民記録,１４　好住,122,119,157,276
23236,20190901,全部・住民記録,１５　中島,288,283,332,615
23236,20190901,全部・住民記録,１６　ひばりヶ丘,699,1035,942,1977
23236,20190901,全部・住民記録,１７　あみだ堂,208,196,245,441
23236,20190901,全部・住民記録,１８　山伏,112,122,102,224
23236,20190901,全部・住民記録,１９　平池,142,165,182,347
23236,20190901,全部・住民記録,２０　上ヶ池,126,165,164,329
23236,20190901,全部・住民記録,２１　三好丘,2022,2416,2326,4742
23236,20190901,全部・住民記録,２２　三好丘緑,996,1387,1412,2799
23236,20190901,全部・住民記録,２３　三好丘旭,1459,1925,1954,3879
23236,20190901,全部・住民記録,２４　三好丘桜,1025,1384,1406,2790
23236,20190901,全部・住民記録,２５　三好丘あおば,901,1258,1262,2520
23236,20190901,全部・住民記録,合計,24243,31416,29751,61167
