﻿年齢別人口（外国人含む）,,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,2017/7/1,0歳,329,285,614
23236,2017/7/1,1歳,326,306,632
23236,2017/7/1,2歳,326,341,667
23236,2017/7/1,3歳,333,293,626
23236,2017/7/1,4歳,315,284,599
23236,2017/7/1,5歳,312,287,599
23236,2017/7/1,6歳,329,299,628
23236,2017/7/1,7歳,349,313,662
23236,2017/7/1,8歳,344,323,667
23236,2017/7/1,9歳,350,340,690
23236,2017/7/1,10歳,360,312,672
23236,2017/7/1,11歳,347,292,639
23236,2017/7/1,12歳,382,343,725
23236,2017/7/1,13歳,448,369,817
23236,2017/7/1,14歳,358,411,769
23236,2017/7/1,15歳,413,410,823
23236,2017/7/1,16歳,427,419,846
23236,2017/7/1,17歳,401,425,826
23236,2017/7/1,18歳,430,399,829
23236,2017/7/1,19歳,428,372,800
23236,2017/7/1,20歳,390,350,740
23236,2017/7/1,21歳,390,317,707
23236,2017/7/1,22歳,388,325,713
23236,2017/7/1,23歳,405,298,703
23236,2017/7/1,24歳,372,317,689
23236,2017/7/1,25歳,352,287,639
23236,2017/7/1,26歳,380,342,722
23236,2017/7/1,27歳,426,329,755
23236,2017/7/1,28歳,458,350,808
23236,2017/7/1,29歳,433,370,803
23236,2017/7/1,30歳,390,332,722
23236,2017/7/1,31歳,388,366,754
23236,2017/7/1,32歳,457,343,800
23236,2017/7/1,33歳,429,369,798
23236,2017/7/1,34歳,431,373,804
23236,2017/7/1,35歳,415,364,779
23236,2017/7/1,36歳,426,372,798
23236,2017/7/1,37歳,479,402,881
23236,2017/7/1,38歳,462,389,851
23236,2017/7/1,39歳,431,394,825
23236,2017/7/1,40歳,441,396,837
23236,2017/7/1,41歳,449,502,951
23236,2017/7/1,42歳,543,536,1079
23236,2017/7/1,43歳,584,581,1165
23236,2017/7/1,44歳,586,610,1196
23236,2017/7/1,45歳,631,584,1215
23236,2017/7/1,46歳,583,593,1176
23236,2017/7/1,47歳,532,562,1094
23236,2017/7/1,48歳,568,539,1107
23236,2017/7/1,49歳,565,487,1052
23236,2017/7/1,50歳,518,461,979
23236,2017/7/1,51歳,437,398,835
23236,2017/7/1,52歳,475,408,883
23236,2017/7/1,53歳,440,383,823
23236,2017/7/1,54歳,433,367,800
23236,2017/7/1,55歳,387,315,702
23236,2017/7/1,56歳,361,317,678
23236,2017/7/1,57歳,336,305,641
23236,2017/7/1,58歳,340,282,622
23236,2017/7/1,59歳,295,262,557
23236,2017/7/1,60歳,270,240,510
23236,2017/7/1,61歳,297,235,532
23236,2017/7/1,62歳,263,273,536
23236,2017/7/1,63歳,282,280,562
23236,2017/7/1,64歳,301,283,584
23236,2017/7/1,65歳,228,227,455
23236,2017/7/1,66歳,300,301,601
23236,2017/7/1,67歳,293,335,628
23236,2017/7/1,68歳,365,371,736
23236,2017/7/1,69歳,346,434,780
23236,2017/7/1,70歳,289,307,596
23236,2017/7/1,71歳,201,214,415
23236,2017/7/1,72歳,272,294,566
23236,2017/7/1,73歳,295,309,604
23236,2017/7/1,74歳,263,279,542
23236,2017/7/1,75歳,294,285,579
23236,2017/7/1,76歳,225,246,471
23236,2017/7/1,77歳,233,210,443
23236,2017/7/1,78歳,186,164,350
23236,2017/7/1,79歳,166,175,341
23236,2017/7/1,80歳,159,132,291
23236,2017/7/1,81歳,136,177,313
23236,2017/7/1,82歳,114,144,258
23236,2017/7/1,83歳,107,127,234
23236,2017/7/1,84歳,82,122,204
23236,2017/7/1,85歳,56,110,166
23236,2017/7/1,86歳,75,103,178
23236,2017/7/1,87歳,47,79,126
23236,2017/7/1,88歳,48,53,101
23236,2017/7/1,89歳,34,62,96
23236,2017/7/1,90歳,24,50,74
23236,2017/7/1,91歳,20,47,67
23236,2017/7/1,92歳,5,32,37
23236,2017/7/1,93歳,9,32,41
23236,2017/7/1,94歳,4,16,20
23236,2017/7/1,95歳,8,21,29
23236,2017/7/1,96歳,2,14,16
23236,2017/7/1,97歳,3,8,11
23236,2017/7/1,98歳,1,7,8
23236,2017/7/1,99歳,0,4,4
23236,2017/7/1,100歳以上,1,4,5
23236,2017/7/1,合計,31417,29506,60923
23236,2017/7/1,平均年齢,39.72,41.17,40.42
