﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20180301,000歳,318,287,605
23236,20180301,001歳,316,288,604
23236,20180301,002歳,332,305,637
23236,20180301,003歳,324,328,652
23236,20180301,004歳,310,302,612
23236,20180301,005歳,326,269,595
23236,20180301,006歳,332,294,626
23236,20180301,007歳,333,297,630
23236,20180301,008歳,336,326,662
23236,20180301,009歳,359,318,677
23236,20180301,010歳,368,343,711
23236,20180301,011歳,352,307,659
23236,20180301,012歳,359,312,671
23236,20180301,013歳,391,344,735
23236,20180301,014歳,420,397,817
23236,20180301,015歳,369,396,765
23236,20180301,016歳,426,398,824
23236,20180301,017歳,429,458,887
23236,20180301,018歳,398,416,814
23236,20180301,019歳,462,383,845
23236,20180301,020歳,415,365,780
23236,20180301,021歳,410,336,746
23236,20180301,022歳,377,330,707
23236,20180301,023歳,421,323,744
23236,20180301,024歳,370,336,706
23236,20180301,025歳,393,297,690
23236,20180301,026歳,342,332,674
23236,20180301,027歳,392,352,744
23236,20180301,028歳,443,334,777
23236,20180301,029歳,429,350,779
23236,20180301,030歳,403,359,762
23236,20180301,031歳,372,336,708
23236,20180301,032歳,412,364,776
23236,20180301,033歳,435,348,783
23236,20180301,034歳,449,374,823
23236,20180301,035歳,416,366,782
23236,20180301,036歳,414,379,793
23236,20180301,037歳,456,374,830
23236,20180301,038歳,468,403,871
23236,20180301,039歳,451,390,841
23236,20180301,040歳,443,397,840
23236,20180301,041歳,429,408,837
23236,20180301,042歳,465,513,978
23236,20180301,043歳,552,545,1097
23236,20180301,044歳,614,634,1248
23236,20180301,045歳,578,559,1137
23236,20180301,046歳,649,618,1267
23236,20180301,047歳,544,596,1140
23236,20180301,048歳,540,526,1066
23236,20180301,049歳,557,536,1093
23236,20180301,050歳,567,506,1073
23236,20180301,051歳,454,366,820
23236,20180301,052歳,494,445,939
23236,20180301,053歳,432,391,823
23236,20180301,054歳,432,384,816
23236,20180301,055歳,437,355,792
23236,20180301,056歳,364,302,666
23236,20180301,057歳,370,322,692
23236,20180301,058歳,329,304,633
23236,20180301,059歳,326,266,592
23236,20180301,060歳,296,249,545
23236,20180301,061歳,258,248,506
23236,20180301,062歳,286,241,527
23236,20180301,063歳,266,263,529
23236,20180301,064歳,285,296,581
23236,20180301,065歳,276,249,525
23236,20180301,066歳,254,238,492
23236,20180301,067歳,278,300,578
23236,20180301,068歳,326,354,680
23236,20180301,069歳,364,410,774
23236,20180301,070歳,331,385,716
23236,20180301,071歳,238,296,534
23236,20180301,072歳,230,222,452
23236,20180301,073歳,279,299,578
23236,20180301,074歳,272,300,572
23236,20180301,075歳,280,261,541
23236,20180301,076歳,265,261,526
23236,20180301,077歳,219,250,469
23236,20180301,078歳,212,209,421
23236,20180301,079歳,164,138,302
23236,20180301,080歳,171,172,343
23236,20180301,081歳,135,135,270
23236,20180301,082歳,125,168,293
23236,20180301,083歳,110,148,258
23236,20180301,084歳,95,103,198
23236,20180301,085歳,75,138,213
23236,20180301,086歳,59,102,161
23236,20180301,087歳,60,81,141
23236,20180301,088歳,52,68,120
23236,20180301,089歳,29,51,80
23236,20180301,090歳,26,56,82
23236,20180301,091歳,19,50,69
23236,20180301,092歳,11,40,51
23236,20180301,093歳,5,25,30
23236,20180301,094歳,7,29,36
23236,20180301,095歳,4,14,18
23236,20180301,096歳,5,15,20
23236,20180301,097歳,0,13,13
23236,20180301,098歳,2,5,7
23236,20180301,099歳,1,5,6
23236,20180301,100歳以上,1,3,4
23236,20180301,合計,31475,29679,61154
23236,20180301,平均,39.95,41.42,40.66
