﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20190501,日本人,０１　新屋,1875,2399,2230,4629
23236,20190501,日本人,０２　三好上,2567,3255,2978,6233
23236,20190501,日本人,０３　三好下,2005,2489,2189,4678
23236,20190501,日本人,０４　西一色,320,430,418,848
23236,20190501,日本人,０５　福田,489,680,649,1329
23236,20190501,日本人,０６　明知上,626,963,938,1901
23236,20190501,日本人,０７　明知下,363,548,514,1062
23236,20190501,日本人,０８　打越,1160,1629,1539,3168
23236,20190501,日本人,０９　莇生,1497,2040,1969,4009
23236,20190501,日本人,１０　福谷,1519,1995,1747,3742
23236,20190501,日本人,１１　黒笹,1605,2200,1938,4138
23236,20190501,日本人,１２　東山,1286,1641,1449,3090
23236,20190501,日本人,１３　高嶺,70,96,80,176
23236,20190501,日本人,１４　好住,106,94,126,220
23236,20190501,日本人,１５　中島,249,219,253,472
23236,20190501,日本人,１６　ひばりヶ丘,696,1033,934,1967
23236,20190501,日本人,１７　あみだ堂,179,149,199,348
23236,20190501,日本人,１８　山伏,71,74,66,140
23236,20190501,日本人,１９　平池,141,161,180,341
23236,20190501,日本人,２０　上ヶ池,126,166,164,330
23236,20190501,日本人,２１　三好丘,2007,2399,2287,4686
23236,20190501,日本人,２２　三好丘緑,969,1358,1382,2740
23236,20190501,日本人,２３　三好丘旭,1327,1749,1784,3533
23236,20190501,日本人,２４　三好丘桜,976,1346,1366,2712
23236,20190501,日本人,２５　三好丘あおば,892,1250,1238,2488
23236,20190501,日本人,合計,23121,30363,28617,58980
23236,20190501,外国人,０１　新屋,138,96,69,165
23236,20190501,外国人,０２　三好上,98,67,71,138
23236,20190501,外国人,０３　三好下,193,152,116,268
23236,20190501,外国人,０４　西一色,26,20,13,33
23236,20190501,外国人,０５　福田,12,12,9,21
23236,20190501,外国人,０６　明知上,10,8,13,21
23236,20190501,外国人,０７　明知下,4,3,2,5
23236,20190501,外国人,０８　打越,21,13,14,27
23236,20190501,外国人,０９　莇生,161,43,136,179
23236,20190501,外国人,１０　福谷,111,75,55,130
23236,20190501,外国人,１１　黒笹,30,27,23,50
23236,20190501,外国人,１２　東山,54,43,41,84
23236,20190501,外国人,１３　高嶺,8,7,2,9
23236,20190501,外国人,１４　好住,24,28,36,64
23236,20190501,外国人,１５　中島,59,64,87,151
23236,20190501,外国人,１６　ひばりヶ丘,4,3,4,7
23236,20190501,外国人,１７　あみだ堂,37,50,48,98
23236,20190501,外国人,１８　山伏,42,50,36,86
23236,20190501,外国人,１９　平池,3,5,1,6
23236,20190501,外国人,２０　上ヶ池,1,0,1,1
23236,20190501,外国人,２１　三好丘,71,59,65,124
23236,20190501,外国人,２２　三好丘緑,30,26,38,64
23236,20190501,外国人,２３　三好丘旭,152,177,172,349
23236,20190501,外国人,２４　三好丘桜,30,21,22,43
23236,20190501,外国人,２５　三好丘あおば,18,11,17,28
23236,20190501,外国人,合計,1337,1060,1091,2151
23236,20190501,全部・住民記録,０１　新屋,1990,2495,2299,4794
23236,20190501,全部・住民記録,０２　三好上,2637,3322,3049,6371
23236,20190501,全部・住民記録,０３　三好下,2164,2641,2305,4946
23236,20190501,全部・住民記録,０４　西一色,339,450,431,881
23236,20190501,全部・住民記録,０５　福田,495,692,658,1350
23236,20190501,全部・住民記録,０６　明知上,632,971,951,1922
23236,20190501,全部・住民記録,０７　明知下,365,551,516,1067
23236,20190501,全部・住民記録,０８　打越,1173,1642,1553,3195
23236,20190501,全部・住民記録,０９　莇生,1642,2083,2105,4188
23236,20190501,全部・住民記録,１０　福谷,1615,2070,1802,3872
23236,20190501,全部・住民記録,１１　黒笹,1627,2227,1961,4188
23236,20190501,全部・住民記録,１２　東山,1318,1684,1490,3174
23236,20190501,全部・住民記録,１３　高嶺,76,103,82,185
23236,20190501,全部・住民記録,１４　好住,125,122,162,284
23236,20190501,全部・住民記録,１５　中島,293,283,340,623
23236,20190501,全部・住民記録,１６　ひばりヶ丘,698,1036,938,1974
23236,20190501,全部・住民記録,１７　あみだ堂,212,199,247,446
23236,20190501,全部・住民記録,１８　山伏,110,124,102,226
23236,20190501,全部・住民記録,１９　平池,143,166,181,347
23236,20190501,全部・住民記録,２０　上ヶ池,126,166,165,331
23236,20190501,全部・住民記録,２１　三好丘,2059,2458,2352,4810
23236,20190501,全部・住民記録,２２　三好丘緑,991,1384,1420,2804
23236,20190501,全部・住民記録,２３　三好丘旭,1455,1926,1956,3882
23236,20190501,全部・住民記録,２４　三好丘桜,1000,1367,1388,2755
23236,20190501,全部・住民記録,２５　三好丘あおば,898,1261,1255,2516
23236,20190501,全部・住民記録,合計,24183,31423,29708,61131
