﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20190401,日本人,莇生町,1286,1681,1606,3287
23236,20190401,日本人,福谷町,1008,1213,1209,2422
23236,20190401,日本人,打越町,1273,1654,1467,3121
23236,20190401,日本人,黒笹町,161,228,229,457
23236,20190401,日本人,園原,702,893,759,1652
23236,20190401,日本人,天王台,225,301,312,613
23236,20190401,日本人,西一色町,319,428,418,846
23236,20190401,日本人,西陣取山,196,250,285,535
23236,20190401,日本人,東陣取山,331,432,390,822
23236,20190401,日本人,東蜂ヶ池,110,148,126,274
23236,20190401,日本人,東山台,786,957,927,1884
23236,20190401,日本人,福田町,476,667,640,1307
23236,20190401,日本人,明知町,991,1437,1373,2810
23236,20190401,日本人,三好町,5674,7065,6497,13562
23236,20190401,日本人,三好丘,2017,2416,2297,4713
23236,20190401,日本人,三好丘旭,1313,1736,1768,3504
23236,20190401,日本人,三好丘桜,972,1348,1352,2700
23236,20190401,日本人,三好丘緑,946,1312,1346,2658
23236,20190401,日本人,みなよし台,169,300,288,588
23236,20190401,日本人,ひばりヶ丘,680,1025,925,1950
23236,20190401,日本人,潮見,209,365,372,737
23236,20190401,日本人,黒笹,631,912,801,1713
23236,20190401,日本人,黒笹いずみ,801,1052,904,1956
23236,20190401,日本人,三好丘あおば,894,1251,1242,2493
23236,20190401,日本人,南台,182,318,307,625
23236,20190401,日本人,根浦町,720,976,789,1765
23236,20190401,日本人,合計,23072,30365,28629,58994
23236,20190401,外国人,莇生町,166,43,139,182
23236,20190401,外国人,福谷町,86,89,64,153
23236,20190401,外国人,打越町,80,76,44,120
23236,20190401,外国人,黒笹町,3,3,3,6
23236,20190401,外国人,園原,95,72,66,138
23236,20190401,外国人,天王台,3,2,1,3
23236,20190401,外国人,西一色町,26,20,13,33
23236,20190401,外国人,東陣取山,4,0,4,4
23236,20190401,外国人,東蜂ヶ池,6,0,6,6
23236,20190401,外国人,東山台,68,33,41,74
23236,20190401,外国人,福田町,12,12,9,21
23236,20190401,外国人,明知町,12,10,12,22
23236,20190401,外国人,三好町,384,331,309,640
23236,20190401,外国人,三好丘,73,60,70,130
23236,20190401,外国人,三好丘旭,153,187,176,363
23236,20190401,外国人,三好丘桜,29,17,22,39
23236,20190401,外国人,三好丘緑,29,25,36,61
23236,20190401,外国人,みなよし台,4,1,5,6
23236,20190401,外国人,ひばりヶ丘,5,4,4,8
23236,20190401,外国人,潮見,2,1,1,2
23236,20190401,外国人,黒笹,9,10,7,17
23236,20190401,外国人,黒笹いずみ,19,15,12,27
23236,20190401,外国人,三好丘あおば,17,11,16,27
23236,20190401,外国人,南台,2,2,3,5
23236,20190401,外国人,根浦町,59,34,38,72
23236,20190401,外国人,合計,1346,1058,1101,2159
23236,20190401,全部/住民記録,莇生町,1437,1724,1745,3469
23236,20190401,全部/住民記録,福谷町,1083,1302,1273,2575
23236,20190401,全部/住民記録,打越町,1341,1730,1511,3241
23236,20190401,全部/住民記録,黒笹町,163,231,232,463
23236,20190401,全部/住民記録,園原,781,965,825,1790
23236,20190401,全部/住民記録,天王台,226,303,313,616
23236,20190401,全部/住民記録,西一色町,338,448,431,879
23236,20190401,全部/住民記録,西陣取山,196,250,285,535
23236,20190401,全部/住民記録,東陣取山,331,432,394,826
23236,20190401,全部/住民記録,東蜂ヶ池,113,148,132,280
23236,20190401,全部/住民記録,東山台,840,990,968,1958
23236,20190401,全部/住民記録,福田町,482,679,649,1328
23236,20190401,全部/住民記録,明知町,997,1447,1385,2832
23236,20190401,全部/住民記録,三好町,5967,7396,6806,14202
23236,20190401,全部/住民記録,三好丘,2071,2476,2367,4843
23236,20190401,全部/住民記録,三好丘旭,1442,1923,1944,3867
23236,20190401,全部/住民記録,三好丘桜,996,1365,1374,2739
23236,20190401,全部/住民記録,三好丘緑,967,1337,1382,2719
23236,20190401,全部/住民記録,みなよし台,172,301,293,594
23236,20190401,全部/住民記録,ひばりヶ丘,682,1029,929,1958
23236,20190401,全部/住民記録,潮見,209,366,373,739
23236,20190401,全部/住民記録,黒笹,639,922,808,1730
23236,20190401,全部/住民記録,黒笹いずみ,813,1067,916,1983
23236,20190401,全部/住民記録,三好丘あおば,900,1262,1258,2520
23236,20190401,全部/住民記録,南台,183,320,310,630
23236,20190401,全部/住民記録,根浦町,772,1010,827,1837
23236,20190401,全部/住民記録,合計,24141,31423,29730,61153
