﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20200301,日本人,０１　新屋,1896,2376,2240,4616
23236,20200301,日本人,０２　三好上,2578,3268,2985,6253
23236,20200301,日本人,０３　三好下,2021,2492,2188,4680
23236,20200301,日本人,０４　西一色,317,427,415,842
23236,20200301,日本人,０５　福田,495,682,654,1336
23236,20200301,日本人,０６　明知上,632,974,942,1916
23236,20200301,日本人,０７　明知下,367,551,508,1059
23236,20200301,日本人,０８　打越,1148,1619,1537,3156
23236,20200301,日本人,０９　莇生,1518,2056,1990,4046
23236,20200301,日本人,１０　福谷,1538,2027,1783,3810
23236,20200301,日本人,１１　黒笹,1598,2185,1936,4121
23236,20200301,日本人,１２　東山,1276,1633,1464,3097
23236,20200301,日本人,１３　高嶺,71,100,80,180
23236,20200301,日本人,１４　好住,100,90,117,207
23236,20200301,日本人,１５　中島,242,212,247,459
23236,20200301,日本人,１６　ひばりヶ丘,674,1013,927,1940
23236,20200301,日本人,１７　あみだ堂,174,145,195,340
23236,20200301,日本人,１８　山伏,62,67,52,119
23236,20200301,日本人,１９　平池,140,160,183,343
23236,20200301,日本人,２０　上ヶ池,126,162,160,322
23236,20200301,日本人,２１　三好丘,2025,2403,2268,4671
23236,20200301,日本人,２２　三好丘緑,991,1369,1370,2739
23236,20200301,日本人,２３　三好丘旭,1333,1764,1767,3531
23236,20200301,日本人,２４　三好丘桜,993,1357,1375,2732
23236,20200301,日本人,２５　三好丘あおば,893,1243,1245,2488
23236,20200301,日本人,合計,23208,30375,28628,59003
23236,20200301,外国人,０１　新屋,137,93,70,163
23236,20200301,外国人,０２　三好上,116,76,88,164
23236,20200301,外国人,０３　三好下,212,158,126,284
23236,20200301,外国人,０４　西一色,26,21,12,33
23236,20200301,外国人,０５　福田,18,18,9,27
23236,20200301,外国人,０６　明知上,8,8,11,19
23236,20200301,外国人,０７　明知下,4,3,2,5
23236,20200301,外国人,０８　打越,20,11,10,21
23236,20200301,外国人,０９　莇生,174,46,145,191
23236,20200301,外国人,１０　福谷,109,78,53,131
23236,20200301,外国人,１１　黒笹,24,22,18,40
23236,20200301,外国人,１２　東山,45,36,42,78
23236,20200301,外国人,１３　高嶺,8,7,2,9
23236,20200301,外国人,１４　好住,26,30,39,69
23236,20200301,外国人,１５　中島,60,67,85,152
23236,20200301,外国人,１６　ひばりヶ丘,4,3,4,7
23236,20200301,外国人,１７　あみだ堂,41,53,51,104
23236,20200301,外国人,１８　山伏,46,58,33,91
23236,20200301,外国人,１９　平池,3,5,1,6
23236,20200301,外国人,２０　上ヶ池,1,0,1,1
23236,20200301,外国人,２１　三好丘,76,64,69,133
23236,20200301,外国人,２２　三好丘緑,34,28,38,66
23236,20200301,外国人,２３　三好丘旭,163,184,178,362
23236,20200301,外国人,２４　三好丘桜,34,20,23,43
23236,20200301,外国人,２５　三好丘あおば,16,11,16,27
23236,20200301,外国人,合計,1405,1100,1126,2226
23236,20200301,全部・住民記録,０１　新屋,2011,2469,2310,4779
23236,20200301,全部・住民記録,０２　三好上,2667,3344,3073,6417
23236,20200301,全部・住民記録,０３　三好下,2196,2650,2314,4964
23236,20200301,全部・住民記録,０４　西一色,336,448,427,875
23236,20200301,全部・住民記録,０５　福田,507,700,663,1363
23236,20200301,全部・住民記録,０６　明知上,637,982,953,1935
23236,20200301,全部・住民記録,０７　明知下,369,554,510,1064
23236,20200301,全部・住民記録,０８　打越,1161,1630,1547,3177
23236,20200301,全部・住民記録,０９　莇生,1675,2102,2135,4237
23236,20200301,全部・住民記録,１０　福谷,1630,2105,1836,3941
23236,20200301,全部・住民記録,１１　黒笹,1616,2207,1954,4161
23236,20200301,全部・住民記録,１２　東山,1301,1669,1506,3175
23236,20200301,全部・住民記録,１３　高嶺,77,107,82,189
23236,20200301,全部・住民記録,１４　好住,122,120,156,276
23236,20200301,全部・住民記録,１５　中島,286,279,332,611
23236,20200301,全部・住民記録,１６　ひばりヶ丘,675,1016,931,1947
23236,20200301,全部・住民記録,１７　あみだ堂,210,198,246,444
23236,20200301,全部・住民記録,１８　山伏,106,125,85,210
23236,20200301,全部・住民記録,１９　平池,142,165,184,349
23236,20200301,全部・住民記録,２０　上ヶ池,126,162,161,323
23236,20200301,全部・住民記録,２１　三好丘,2079,2467,2337,4804
23236,20200301,全部・住民記録,２２　三好丘緑,1015,1397,1408,2805
23236,20200301,全部・住民記録,２３　三好丘旭,1472,1948,1945,3893
23236,20200301,全部・住民記録,２４　三好丘桜,1021,1377,1398,2775
23236,20200301,全部・住民記録,２５　三好丘あおば,898,1254,1261,2515
23236,20200301,全部・住民記録,合計,24335,31475,29754,61229
