﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20180401,日本人,莇生町,1288,1690,1611,3301
23236,20180401,日本人,福谷町,1002,1245,1213,2458
23236,20180401,日本人,打越町,1273,1652,1490,3142
23236,20180401,日本人,黒笹町,153,225,218,443
23236,20180401,日本人,園原,690,886,740,1626
23236,20180401,日本人,天王台,225,303,310,613
23236,20180401,日本人,西一色町,318,423,422,845
23236,20180401,日本人,西陣取山,196,258,280,538
23236,20180401,日本人,東陣取山,328,438,393,831
23236,20180401,日本人,東蜂ヶ池,109,150,122,272
23236,20180401,日本人,東山台,755,946,908,1854
23236,20180401,日本人,福田町,470,669,649,1318
23236,20180401,日本人,明知町,986,1445,1382,2827
23236,20180401,日本人,三好町,5589,6986,6471,13457
23236,20180401,日本人,三好丘,2081,2501,2352,4853
23236,20180401,日本人,三好丘旭,1314,1775,1770,3545
23236,20180401,日本人,三好丘桜,962,1358,1374,2732
23236,20180401,日本人,三好丘緑,947,1334,1355,2689
23236,20180401,日本人,みなよし台,169,310,295,605
23236,20180401,日本人,ひばりヶ丘,684,1049,933,1982
23236,20180401,日本人,潮見,210,359,363,722
23236,20180401,日本人,黒笹,640,931,814,1745
23236,20180401,日本人,黒笹いずみ,782,1043,898,1941
23236,20180401,日本人,三好丘あおば,877,1247,1260,2507
23236,20180401,日本人,南台,177,296,291,587
23236,20180401,日本人,根浦町,699,943,750,1693
23236,20180401,日本人,合計,22924,30462,28664,59126
23236,20180401,外国人,莇生町,114,45,84,129
23236,20180401,外国人,福谷町,91,92,69,161
23236,20180401,外国人,打越町,63,58,14,72
23236,20180401,外国人,黒笹町,2,2,2,4
23236,20180401,外国人,園原,83,67,58,125
23236,20180401,外国人,天王台,4,2,2,4
23236,20180401,外国人,西一色町,20,14,13,27
23236,20180401,外国人,西陣取山,1,1,3,4
23236,20180401,外国人,東陣取山,4,1,3,4
23236,20180401,外国人,東蜂ヶ池,6,0,6,6
23236,20180401,外国人,東山台,51,23,41,64
23236,20180401,外国人,福田町,11,8,8,16
23236,20180401,外国人,明知町,9,7,9,16
23236,20180401,外国人,三好町,338,301,286,587
23236,20180401,外国人,三好丘,85,67,70,137
23236,20180401,外国人,三好丘旭,150,179,175,354
23236,20180401,外国人,三好丘桜,33,15,27,42
23236,20180401,外国人,三好丘緑,33,24,31,55
23236,20180401,外国人,みなよし台,4,1,5,6
23236,20180401,外国人,ひばりヶ丘,5,4,4,8
23236,20180401,外国人,潮見,2,1,1,2
23236,20180401,外国人,黒笹,9,9,7,16
23236,20180401,外国人,黒笹いずみ,13,9,10,19
23236,20180401,外国人,三好丘あおば,18,12,17,29
23236,20180401,外国人,南台,2,2,3,5
23236,20180401,外国人,根浦町,42,24,28,52
23236,20180401,外国人,合計,1193,968,976,1944
23236,20180401,全部/住民記録,莇生町,1386,1735,1695,3430
23236,20180401,全部/住民記録,福谷町,1082,1337,1282,2619
23236,20180401,全部/住民記録,打越町,1329,1710,1504,3214
23236,20180401,全部/住民記録,黒笹町,154,227,220,447
23236,20180401,全部/住民記録,園原,759,953,798,1751
23236,20180401,全部/住民記録,天王台,226,305,312,617
23236,20180401,全部/住民記録,西一色町,331,437,435,872
23236,20180401,全部/住民記録,西陣取山,197,259,283,542
23236,20180401,全部/住民記録,東陣取山,329,439,396,835
23236,20180401,全部/住民記録,東蜂ヶ池,112,150,128,278
23236,20180401,全部/住民記録,東山台,791,969,949,1918
23236,20180401,全部/住民記録,福田町,475,677,657,1334
23236,20180401,全部/住民記録,明知町,989,1452,1391,2843
23236,20180401,全部/住民記録,三好町,5835,7287,6757,14044
23236,20180401,全部/住民記録,三好丘,2143,2568,2422,4990
23236,20180401,全部/住民記録,三好丘旭,1441,1954,1945,3899
23236,20180401,全部/住民記録,三好丘桜,987,1373,1401,2774
23236,20180401,全部/住民記録,三好丘緑,968,1358,1386,2744
23236,20180401,全部/住民記録,みなよし台,172,311,300,611
23236,20180401,全部/住民記録,ひばりヶ丘,686,1053,937,1990
23236,20180401,全部/住民記録,潮見,210,360,364,724
23236,20180401,全部/住民記録,黒笹,646,940,821,1761
23236,20180401,全部/住民記録,黒笹いずみ,790,1052,908,1960
23236,20180401,全部/住民記録,三好丘あおば,883,1259,1277,2536
23236,20180401,全部/住民記録,南台,178,298,294,592
23236,20180401,全部/住民記録,根浦町,735,967,778,1745
23236,20180401,全部/住民記録,合計,23834,31430,29640,61070
