﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20180301,日本人,０１　新屋,1828,2375,2210,4585
23236,20180301,日本人,０２　三好上,2505,3235,2941,6176
23236,20180301,日本人,０３　三好下,1972,2477,2188,4665
23236,20180301,日本人,０４　西一色,320,431,427,858
23236,20180301,日本人,０５　福田,484,680,661,1341
23236,20180301,日本人,０６　明知上,622,983,953,1936
23236,20180301,日本人,０７　明知下,364,549,519,1068
23236,20180301,日本人,０８　打越,1142,1594,1531,3125
23236,20180301,日本人,０９　莇生,1492,2028,1958,3986
23236,20180301,日本人,１０　福谷,1478,1984,1721,3705
23236,20180301,日本人,１１　黒笹,1573,2208,1923,4131
23236,20180301,日本人,１２　東山,1253,1612,1432,3044
23236,20180301,日本人,１３　高嶺,69,95,82,177
23236,20180301,日本人,１４　好住,109,97,128,225
23236,20180301,日本人,１５　中島,262,236,268,504
23236,20180301,日本人,１６　ひばりヶ丘,690,1064,947,2011
23236,20180301,日本人,１７　あみだ堂,181,158,198,356
23236,20180301,日本人,１８　山伏,61,65,71,136
23236,20180301,日本人,１９　平池,141,167,178,345
23236,20180301,日本人,２０　上ヶ池,125,165,169,334
23236,20180301,日本人,２１　三好丘,2085,2512,2363,4875
23236,20180301,日本人,２２　三好丘緑,972,1382,1409,2791
23236,20180301,日本人,２３　三好丘旭,1319,1788,1785,3573
23236,20180301,日本人,２４　三好丘桜,970,1374,1391,2765
23236,20180301,日本人,２５　三好丘あおば,869,1249,1257,2506
23236,20180301,日本人,合計,22886,30508,28710,59218
23236,20180301,外国人,０１　新屋,106,69,73,142
23236,20180301,外国人,０２　三好上,95,72,72,144
23236,20180301,外国人,０３　三好下,169,135,106,241
23236,20180301,外国人,０４　西一色,19,13,11,24
23236,20180301,外国人,０５　福田,11,8,8,16
23236,20180301,外国人,０６　明知上,9,6,11,17
23236,20180301,外国人,０７　明知下,3,3,1,4
23236,20180301,外国人,０８　打越,18,13,8,21
23236,20180301,外国人,０９　莇生,118,49,88,137
23236,20180301,外国人,１０　福谷,91,68,41,109
23236,20180301,外国人,１１　黒笹,24,20,20,40
23236,20180301,外国人,１２　東山,66,58,34,92
23236,20180301,外国人,１３　高嶺,9,8,2,10
23236,20180301,外国人,１４　好住,25,28,34,62
23236,20180301,外国人,１５　中島,58,66,79,145
23236,20180301,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20180301,外国人,１７　あみだ堂,41,49,52,101
23236,20180301,外国人,１８　山伏,2,1,6,7
23236,20180301,外国人,１９　平池,2,4,1,5
23236,20180301,外国人,２０　上ヶ池,0,0,0,0
23236,20180301,外国人,２１　三好丘,80,60,69,129
23236,20180301,外国人,２２　三好丘緑,31,22,29,51
23236,20180301,外国人,２３　三好丘旭,149,181,176,357
23236,20180301,外国人,２４　三好丘桜,36,18,27,45
23236,20180301,外国人,２５　三好丘あおば,18,12,17,29
23236,20180301,外国人,合計,1185,967,969,1936
23236,20180301,全部・住民記録,０１　新屋,1908,2444,2283,4727
23236,20180301,全部・住民記録,０２　三好上,2572,3307,3013,6320
23236,20180301,全部・住民記録,０３　三好下,2108,2612,2294,4906
23236,20180301,全部・住民記録,０４　西一色,332,444,438,882
23236,20180301,全部・住民記録,０５　福田,489,688,669,1357
23236,20180301,全部・住民記録,０６　明知上,627,989,964,1953
23236,20180301,全部・住民記録,０７　明知下,366,552,520,1072
23236,20180301,全部・住民記録,０８　打越,1154,1607,1539,3146
23236,20180301,全部・住民記録,０９　莇生,1593,2077,2046,4123
23236,20180301,全部・住民記録,１０　福谷,1558,2052,1762,3814
23236,20180301,全部・住民記録,１１　黒笹,1587,2228,1943,4171
23236,20180301,全部・住民記録,１２　東山,1300,1670,1466,3136
23236,20180301,全部・住民記録,１３　高嶺,76,103,84,187
23236,20180301,全部・住民記録,１４　好住,128,125,162,287
23236,20180301,全部・住民記録,１５　中島,305,302,347,649
23236,20180301,全部・住民記録,１６　ひばりヶ丘,692,1068,951,2019
23236,20180301,全部・住民記録,１７　あみだ堂,216,207,250,457
23236,20180301,全部・住民記録,１８　山伏,63,66,77,143
23236,20180301,全部・住民記録,１９　平池,142,171,179,350
23236,20180301,全部・住民記録,２０　上ヶ池,125,165,169,334
23236,20180301,全部・住民記録,２１　三好丘,2142,2572,2432,5004
23236,20180301,全部・住民記録,２２　三好丘緑,991,1404,1438,2842
23236,20180301,全部・住民記録,２３　三好丘旭,1444,1969,1961,3930
23236,20180301,全部・住民記録,２４　三好丘桜,997,1392,1418,2810
23236,20180301,全部・住民記録,２５　三好丘あおば,875,1261,1274,2535
23236,20180301,全部・住民記録,合計,23790,31475,29679,61154
