﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20210201,日本人,０１　新屋,1946,2386,2260,4646
23236,20210201,日本人,０２　三好上,2652,3284,3027,6311
23236,20210201,日本人,０３　三好下,2044,2499,2193,4692
23236,20210201,日本人,０４　西一色,316,426,410,836
23236,20210201,日本人,０５　福田,509,696,656,1352
23236,20210201,日本人,０６　明知上,629,954,926,1880
23236,20210201,日本人,０７　明知下,377,556,520,1076
23236,20210201,日本人,０８　打越,1155,1629,1576,3205
23236,20210201,日本人,０９　莇生,1523,2047,1998,4045
23236,20210201,日本人,１０　福谷,1567,2051,1798,3849
23236,20210201,日本人,１１　黒笹,1671,2214,1965,4179
23236,20210201,日本人,１２　東山,1292,1645,1478,3123
23236,20210201,日本人,１３　高嶺,70,97,75,172
23236,20210201,日本人,１４　好住,95,86,104,190
23236,20210201,日本人,１５　中島,248,207,248,455
23236,20210201,日本人,１６　ひばりヶ丘,726,1039,925,1964
23236,20210201,日本人,１７　あみだ堂,169,136,186,322
23236,20210201,日本人,１８　山伏,52,52,42,94
23236,20210201,日本人,１９　平池,143,160,183,343
23236,20210201,日本人,２０　上ヶ池,127,157,161,318
23236,20210201,日本人,２１　三好丘,2024,2371,2250,4621
23236,20210201,日本人,２２　三好丘緑,991,1343,1354,2697
23236,20210201,日本人,２３　三好丘旭,1348,1744,1761,3505
23236,20210201,日本人,２４　三好丘桜,992,1328,1365,2693
23236,20210201,日本人,２５　三好丘あおば,897,1233,1243,2476
23236,20210201,日本人,合計,23563,30340,28704,59044
23236,20210201,外国人,０１　新屋,154,97,88,185
23236,20210201,外国人,０２　三好上,127,83,82,165
23236,20210201,外国人,０３　三好下,199,154,110,264
23236,20210201,外国人,０４　西一色,24,18,11,29
23236,20210201,外国人,０５　福田,19,18,11,29
23236,20210201,外国人,０６　明知上,10,12,14,26
23236,20210201,外国人,０７　明知下,2,2,1,3
23236,20210201,外国人,０８　打越,18,11,14,25
23236,20210201,外国人,０９　莇生,166,36,145,181
23236,20210201,外国人,１０　福谷,108,78,51,129
23236,20210201,外国人,１１　黒笹,32,26,23,49
23236,20210201,外国人,１２　東山,43,32,47,79
23236,20210201,外国人,１３　高嶺,7,6,2,8
23236,20210201,外国人,１４　好住,26,30,37,67
23236,20210201,外国人,１５　中島,65,75,94,169
23236,20210201,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20210201,外国人,１７　あみだ堂,42,54,56,110
23236,20210201,外国人,１８　山伏,41,48,22,70
23236,20210201,外国人,１９　平池,3,5,1,6
23236,20210201,外国人,２０　上ヶ池,1,0,1,1
23236,20210201,外国人,２１　三好丘,91,73,75,148
23236,20210201,外国人,２２　三好丘緑,37,31,29,60
23236,20210201,外国人,２３　三好丘旭,165,182,182,364
23236,20210201,外国人,２４　三好丘桜,35,19,26,45
23236,20210201,外国人,２５　三好丘あおば,24,17,18,35
23236,20210201,外国人,合計,1444,1111,1144,2255
23236,20210201,全部・住民記録,０１　新屋,2074,2483,2348,4831
23236,20210201,全部・住民記録,０２　三好上,2749,3367,3109,6476
23236,20210201,全部・住民記録,０３　三好下,2209,2653,2303,4956
23236,20210201,全部・住民記録,０４　西一色,333,444,421,865
23236,20210201,全部・住民記録,０５　福田,522,714,667,1381
23236,20210201,全部・住民記録,０６　明知上,637,966,940,1906
23236,20210201,全部・住民記録,０７　明知下,377,558,521,1079
23236,20210201,全部・住民記録,０８　打越,1167,1640,1590,3230
23236,20210201,全部・住民記録,０９　莇生,1672,2083,2143,4226
23236,20210201,全部・住民記録,１０　福谷,1657,2129,1849,3978
23236,20210201,全部・住民記録,１１　黒笹,1694,2240,1988,4228
23236,20210201,全部・住民記録,１２　東山,1313,1677,1525,3202
23236,20210201,全部・住民記録,１３　高嶺,75,103,77,180
23236,20210201,全部・住民記録,１４　好住,117,116,141,257
23236,20210201,全部・住民記録,１５　中島,298,282,342,624
23236,20210201,全部・住民記録,１６　ひばりヶ丘,728,1043,929,1972
23236,20210201,全部・住民記録,１７　あみだ堂,206,190,242,432
23236,20210201,全部・住民記録,１８　山伏,92,100,64,164
23236,20210201,全部・住民記録,１９　平池,145,165,184,349
23236,20210201,全部・住民記録,２０　上ヶ池,127,157,162,319
23236,20210201,全部・住民記録,２１　三好丘,2092,2444,2325,4769
23236,20210201,全部・住民記録,２２　三好丘緑,1016,1374,1383,2757
23236,20210201,全部・住民記録,２３　三好丘旭,1489,1926,1943,3869
23236,20210201,全部・住民記録,２４　三好丘桜,1020,1347,1391,2738
23236,20210201,全部・住民記録,２５　三好丘あおば,908,1250,1261,2511
23236,20210201,全部・住民記録,合計,24717,31451,29848,61299
