﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20180401,日本人,０１　新屋,1832,2379,2220,4599
23236,20180401,日本人,０２　三好上,2523,3240,2937,6177
23236,20180401,日本人,０３　三好下,1972,2475,2182,4657
23236,20180401,日本人,０４　西一色,320,425,425,850
23236,20180401,日本人,０５　福田,487,688,660,1348
23236,20180401,日本人,０６　明知上,622,977,952,1929
23236,20180401,日本人,０７　明知下,364,546,519,1065
23236,20180401,日本人,０８　打越,1143,1596,1528,3124
23236,20180401,日本人,０９　莇生,1498,2038,1964,4002
23236,20180401,日本人,１０　福谷,1491,1993,1725,3718
23236,20180401,日本人,１１　黒笹,1575,2199,1930,4129
23236,20180401,日本人,１２　東山,1256,1613,1437,3050
23236,20180401,日本人,１３　高嶺,68,93,83,176
23236,20180401,日本人,１４　好住,109,97,128,225
23236,20180401,日本人,１５　中島,261,235,267,502
23236,20180401,日本人,１６　ひばりヶ丘,684,1049,933,1982
23236,20180401,日本人,１７　あみだ堂,178,154,192,346
23236,20180401,日本人,１８　山伏,61,65,70,135
23236,20180401,日本人,１９　平池,141,167,178,345
23236,20180401,日本人,２０　上ヶ池,125,164,167,331
23236,20180401,日本人,２１　三好丘,2080,2499,2352,4851
23236,20180401,日本人,２２　三好丘緑,970,1379,1392,2771
23236,20180401,日本人,２３　三好丘旭,1320,1781,1781,3562
23236,20180401,日本人,２４　三好丘桜,967,1363,1382,2745
23236,20180401,日本人,２５　三好丘あおば,877,1247,1260,2507
23236,20180401,日本人,合計,22924,30462,28664,59126
23236,20180401,外国人,０１　新屋,104,68,72,140
23236,20180401,外国人,０２　三好上,96,73,73,146
23236,20180401,外国人,０３　三好下,172,134,109,243
23236,20180401,外国人,０４　西一色,20,14,13,27
23236,20180401,外国人,０５　福田,11,8,8,16
23236,20180401,外国人,０６　明知上,9,6,11,17
23236,20180401,外国人,０７　明知下,2,2,1,3
23236,20180401,外国人,０８　打越,18,13,8,21
23236,20180401,外国人,０９　莇生,116,46,86,132
23236,20180401,外国人,１０　福谷,92,66,44,110
23236,20180401,外国人,１１　黒笹,24,20,19,39
23236,20180401,外国人,１２　東山,67,57,33,90
23236,20180401,外国人,１３　高嶺,9,8,2,10
23236,20180401,外国人,１４　好住,25,28,34,62
23236,20180401,外国人,１５　中島,58,66,79,145
23236,20180401,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20180401,外国人,１７　あみだ堂,40,49,52,101
23236,20180401,外国人,１８　山伏,3,4,7,11
23236,20180401,外国人,１９　平池,2,4,1,5
23236,20180401,外国人,２０　上ヶ池,0,0,0,0
23236,20180401,外国人,２１　三好丘,85,67,70,137
23236,20180401,外国人,２２　三好丘緑,33,24,31,55
23236,20180401,外国人,２３　三好丘旭,149,176,174,350
23236,20180401,外国人,２４　三好丘桜,35,19,28,47
23236,20180401,外国人,２５　三好丘あおば,18,12,17,29
23236,20180401,外国人,合計,1193,968,976,1944
23236,20180401,全部・住民記録,０１　新屋,1910,2447,2292,4739
23236,20180401,全部・住民記録,０２　三好上,2590,3313,3010,6323
23236,20180401,全部・住民記録,０３　三好下,2111,2609,2291,4900
23236,20180401,全部・住民記録,０４　西一色,333,439,438,877
23236,20180401,全部・住民記録,０５　福田,492,696,668,1364
23236,20180401,全部・住民記録,０６　明知上,627,983,963,1946
23236,20180401,全部・住民記録,０７　明知下,364,548,520,1068
23236,20180401,全部・住民記録,０８　打越,1155,1609,1536,3145
23236,20180401,全部・住民記録,０９　莇生,1597,2084,2050,4134
23236,20180401,全部・住民記録,１０　福谷,1571,2059,1769,3828
23236,20180401,全部・住民記録,１１　黒笹,1590,2219,1949,4168
23236,20180401,全部・住民記録,１２　東山,1302,1670,1470,3140
23236,20180401,全部・住民記録,１３　高嶺,75,101,85,186
23236,20180401,全部・住民記録,１４　好住,128,125,162,287
23236,20180401,全部・住民記録,１５　中島,304,301,346,647
23236,20180401,全部・住民記録,１６　ひばりヶ丘,686,1053,937,1990
23236,20180401,全部・住民記録,１７　あみだ堂,213,203,244,447
23236,20180401,全部・住民記録,１８　山伏,64,69,77,146
23236,20180401,全部・住民記録,１９　平池,142,171,179,350
23236,20180401,全部・住民記録,２０　上ヶ池,125,164,167,331
23236,20180401,全部・住民記録,２１　三好丘,2142,2566,2422,4988
23236,20180401,全部・住民記録,２２　三好丘緑,991,1403,1423,2826
23236,20180401,全部・住民記録,２３　三好丘旭,1446,1957,1955,3912
23236,20180401,全部・住民記録,２４　三好丘桜,993,1382,1410,2792
23236,20180401,全部・住民記録,２５　三好丘あおば,883,1259,1277,2536
23236,20180401,全部・住民記録,合計,23834,31430,29640,61070
