﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20210201,日本人,莇生町,1308,1688,1615,3303
23236,20210201,日本人,福谷町,1021,1219,1211,2430
23236,20210201,日本人,打越町,1237,1604,1457,3061
23236,20210201,日本人,黒笹町,167,232,239,471
23236,20210201,日本人,園原,722,903,756,1659
23236,20210201,日本人,天王台,226,285,298,583
23236,20210201,日本人,西一色町,314,424,408,832
23236,20210201,日本人,西陣取山,201,249,287,536
23236,20210201,日本人,東陣取山,337,424,377,801
23236,20210201,日本人,東蜂ヶ池,112,151,127,278
23236,20210201,日本人,東山台,787,954,926,1880
23236,20210201,日本人,福田町,495,680,647,1327
23236,20210201,日本人,明知町,1003,1433,1359,2792
23236,20210201,日本人,三好町,5866,7100,6603,13703
23236,20210201,日本人,三好丘,2025,2373,2250,4623
23236,20210201,日本人,三好丘旭,1331,1721,1734,3455
23236,20210201,日本人,三好丘桜,987,1323,1357,2680
23236,20210201,日本人,三好丘緑,967,1295,1320,2615
23236,20210201,日本人,みなよし台,171,296,285,581
23236,20210201,日本人,ひばりヶ丘,726,1039,925,1964
23236,20210201,日本人,潮見,214,375,390,765
23236,20210201,日本人,黒笹,667,926,807,1733
23236,20210201,日本人,黒笹いずみ,828,1044,909,1953
23236,20210201,日本人,三好丘あおば,897,1233,1243,2476
23236,20210201,日本人,南台,186,333,329,662
23236,20210201,日本人,根浦町,759,1024,835,1859
23236,20210201,日本人,黒笹山手,9,12,10,22
23236,20210201,日本人,合計,23563,30340,28704,59044
23236,20210201,外国人,莇生町,165,36,144,180
23236,20210201,外国人,福谷町,92,97,73,170
23236,20210201,外国人,打越町,65,64,34,98
23236,20210201,外国人,黒笹町,1,1,1,2
23236,20210201,外国人,園原,111,88,60,148
23236,20210201,外国人,天王台,4,2,2,4
23236,20210201,外国人,西一色町,24,18,11,29
23236,20210201,外国人,西陣取山,1,2,1,3
23236,20210201,外国人,東陣取山,4,0,5,5
23236,20210201,外国人,東蜂ヶ池,6,0,6,6
23236,20210201,外国人,東山台,65,28,42,70
23236,20210201,外国人,福田町,18,17,11,28
23236,20210201,外国人,明知町,13,14,14,28
23236,20210201,外国人,三好町,424,355,342,697
23236,20210201,外国人,三好丘,91,73,75,148
23236,20210201,外国人,三好丘旭,164,182,181,363
23236,20210201,外国人,三好丘桜,34,18,26,44
23236,20210201,外国人,三好丘緑,37,31,29,60
23236,20210201,外国人,みなよし台,2,1,3,4
23236,20210201,外国人,ひばりヶ丘,5,4,4,8
23236,20210201,外国人,潮見,2,1,1,2
23236,20210201,外国人,黒笹,10,8,6,14
23236,20210201,外国人,黒笹いずみ,21,17,16,33
23236,20210201,外国人,三好丘あおば,24,17,18,35
23236,20210201,外国人,南台,2,2,4,6
23236,20210201,外国人,根浦町,59,35,35,70
23236,20210201,外国人,合計,1444,1111,1144,2255
23236,20210201,全部/住民記録,莇生町,1457,1724,1759,3483
23236,20210201,全部/住民記録,福谷町,1099,1316,1284,2600
23236,20210201,全部/住民記録,打越町,1294,1668,1491,3159
23236,20210201,全部/住民記録,黒笹町,168,233,240,473
23236,20210201,全部/住民記録,園原,818,991,816,1807
23236,20210201,全部/住民記録,天王台,228,287,300,587
23236,20210201,全部/住民記録,西一色町,331,442,419,861
23236,20210201,全部/住民記録,西陣取山,202,251,288,539
23236,20210201,全部/住民記録,東陣取山,337,424,382,806
23236,20210201,全部/住民記録,東蜂ヶ池,115,151,133,284
23236,20210201,全部/住民記録,東山台,835,982,968,1950
23236,20210201,全部/住民記録,福田町,507,697,658,1355
23236,20210201,全部/住民記録,明知町,1011,1447,1373,2820
23236,20210201,全部/住民記録,三好町,6199,7455,6945,14400
23236,20210201,全部/住民記録,三好丘,2093,2446,2325,4771
23236,20210201,全部/住民記録,三好丘旭,1472,1903,1915,3818
23236,20210201,全部/住民記録,三好丘桜,1015,1341,1383,2724
23236,20210201,全部/住民記録,三好丘緑,992,1326,1349,2675
23236,20210201,全部/住民記録,みなよし台,173,297,288,585
23236,20210201,全部/住民記録,ひばりヶ丘,728,1043,929,1972
23236,20210201,全部/住民記録,潮見,214,376,391,767
23236,20210201,全部/住民記録,黒笹,673,934,813,1747
23236,20210201,全部/住民記録,黒笹いずみ,844,1061,925,1986
23236,20210201,全部/住民記録,三好丘あおば,908,1250,1261,2511
23236,20210201,全部/住民記録,南台,187,335,333,668
23236,20210201,全部/住民記録,根浦町,808,1059,870,1929
23236,20210201,全部/住民記録,黒笹山手,9,12,10,22
23236,20210201,全部/住民記録,合計,24717,31451,29848,61299
