﻿全国地方公共団体コード,識別値,種別,名称,名称_カナ,住所表記,緯度,経度,男性トイレ数（総数）,男性トイレ数（小便器）,男声トイレ数(和式）,男性トイレ数（洋式）,女性トイレ数（総数）,女性トイレ数(和式）,女性トイレ数（洋式）,多機能トイレ数,車椅子使用者用トイレ有無,乳幼児設備設置トイレ有無,オストメイト設置トイレ有無,利用時間,備考
23236,,公衆トイレ,カリヨンハウス,カリヨンハウス,愛知県みよし市三好丘二丁目2-1,35.126101,137.110533,6,4,,2,4,,4,1,有,有,有,施設の開設時間に準ずる,カリヨンハウス１階
23236,,公衆トイレ,市民情報サービスセンターサンネット,シミンジョウホウサービスセンターサンネット,愛知県みよし市三好丘二丁目2-1,35.126101,137.110533,3,2,,1,3,,3,1,有,有,有,施設の開設時間に準ずる,カリヨンハウス２階
23236,,公衆トイレ,北部地区コミュニティ広場,ホクブチクコミュニティヒロバ,愛知県みよし市福谷町仲田,35.114113,137.104763,1,1,,,1,1,,1,有,有,無,0:00-24:00,
23236,,公衆トイレ,小坂公園,コサカコウエン,愛知県みよし市西陣取山,35.089087,137.078051,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,蜂ヶ池公園,ハチガイケコウエン,愛知県みよし市東蜂ヶ池,35.084274,137.079569,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,天王公園,テンノウコウエン,愛知県みよし市天王台,35.090487,137.08399,1,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,東山公園,ヒガシヤマコウエン,愛知県みよし市東山台,35.086406,137.088145,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,向田公園,ムカイダコウエン,愛知県みよし市園原三丁目,35.082012,137.067572,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,池下公園,イケシタコウエン,愛知県みよし市園原二丁目,35.08404,137.071079,2,1,,1,1,,1,,無,無,無,0:00-24:00,洋式トイレは男女兼用
23236,,公衆トイレ,北井山公園,キタイヤマコウエン,愛知県みよし市三好丘一丁目,35.127256,137.109216,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,南井山公園,ミナミイヤマコウエン,愛知県みよし市三好丘四丁目,35.121076,137.11183,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,井守下公園,イモリゲコウエン,愛知県みよし市三好丘八丁目,35.121402,137.117275,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,下り松公園,サガリマツコウエン,愛知県みよし市三好丘旭二丁目,35.122751,137.120825,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,三戸口公園,サントグチコウエン,愛知県みよし市三好丘旭五丁目,35.120647,137.124814,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,堂之後公園,ドウノゴコウエン,愛知県みよし市三好丘桜一丁目,35.114059,137.109066,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,舟ヶ峪公園,フナガヤコウエン,愛知県みよし市三好丘緑二丁目,35.108676,137.112408,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,緑丘公園,ミドリガオカコウエン,愛知県みよし市三好丘緑四丁目,35.111582,137.117881,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,貝ノ木公園,カイノキコウエン,愛知県みよし市三好丘桜四丁目,35.114105,137.117313,2,1,1,,1,1,,,無,無,無,0:00-24:00,和式トイレは男女兼用
23236,,公衆トイレ,ひばりヶ丘公園,ヒバリガオカコウエン,愛知県みよし市ひばりヶ丘二丁目,35.116337,137.113268,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,旭丘公園,アサヒガオカコウエン,愛知県みよし市三好丘旭四丁目,35.115574,137.12109,0,,,,0,,,1,有,無,無,0:00-24:00,
23236,,公衆トイレ,みなよし台公園,ミナヨシダイコウエン,愛知県みよし市みなよし台,35.077722,137.087245,0,,,,0,,,1,有,無,無,0:00-24:00,
