﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20171001,000歳,328,292,620
23236,20171001,001歳,324,287,611
23236,20171001,002歳,326,324,650
23236,20171001,003歳,335,310,645
23236,20171001,004歳,296,302,598
23236,20171001,005歳,311,263,574
23236,20171001,006歳,344,302,646
23236,20171001,007歳,334,302,636
23236,20171001,008歳,350,307,657
23236,20171001,009歳,346,348,694
23236,20171001,010歳,363,314,677
23236,20171001,011歳,350,306,656
23236,20171001,012歳,364,335,699
23236,20171001,013歳,443,371,814
23236,20171001,014歳,358,400,758
23236,20171001,015歳,402,400,802
23236,20171001,016歳,429,413,842
23236,20171001,017歳,424,435,859
23236,20171001,018歳,403,412,815
23236,20171001,019歳,441,374,815
23236,20171001,020歳,415,352,767
23236,20171001,021歳,374,344,718
23236,20171001,022歳,383,327,710
23236,20171001,023歳,425,304,729
23236,20171001,024歳,375,309,684
23236,20171001,025歳,375,278,653
23236,20171001,026歳,347,324,671
23236,20171001,027歳,435,342,777
23236,20171001,028歳,431,349,780
23236,20171001,029歳,442,345,787
23236,20171001,030歳,406,360,766
23236,20171001,031歳,377,347,724
23236,20171001,032歳,439,340,779
23236,20171001,033歳,428,360,788
23236,20171001,034歳,444,376,820
23236,20171001,035歳,424,377,801
23236,20171001,036歳,413,362,775
23236,20171001,037歳,466,383,849
23236,20171001,038歳,465,392,857
23236,20171001,039歳,448,409,857
23236,20171001,040歳,430,406,836
23236,20171001,041歳,447,443,890
23236,20171001,042歳,498,537,1035
23236,20171001,043歳,576,540,1116
23236,20171001,044歳,600,640,1240
23236,20171001,045歳,614,571,1185
23236,20171001,046歳,608,618,1226
23236,20171001,047歳,546,576,1122
23236,20171001,048歳,555,528,1083
23236,20171001,049歳,559,498,1057
23236,20171001,050歳,549,499,1048
23236,20171001,051歳,429,368,797
23236,20171001,052歳,496,429,925
23236,20171001,053歳,436,384,820
23236,20171001,054歳,412,376,788
23236,20171001,055歳,426,322,748
23236,20171001,056歳,365,319,684
23236,20171001,057歳,348,321,669
23236,20171001,058歳,344,277,621
23236,20171001,059歳,294,260,554
23236,20171001,060歳,271,227,498
23236,20171001,061歳,280,250,530
23236,20171001,062歳,272,271,543
23236,20171001,063歳,272,273,545
23236,20171001,064歳,309,287,596
23236,20171001,065歳,236,242,478
23236,20171001,066歳,267,270,537
23236,20171001,067歳,295,311,606
23236,20171001,068歳,347,364,711
23236,20171001,069歳,368,447,815
23236,20171001,070歳,305,317,622
23236,20171001,071歳,207,243,450
23236,20171001,072歳,251,276,527
23236,20171001,073歳,299,314,613
23236,20171001,074歳,257,276,533
23236,20171001,075歳,304,271,575
23236,20171001,076歳,231,251,482
23236,20171001,077歳,233,236,469
23236,20171001,078歳,198,171,369
23236,20171001,079歳,158,161,319
23236,20171001,080歳,161,157,318
23236,20171001,081歳,145,149,294
23236,20171001,082歳,110,156,266
23236,20171001,083歳,115,135,250
23236,20171001,084歳,80,119,199
23236,20171001,085歳,67,122,189
23236,20171001,086歳,74,100,174
23236,20171001,087歳,48,80,128
23236,20171001,088歳,44,58,102
23236,20171001,089歳,34,52,86
23236,20171001,090歳,24,63,87
23236,20171001,091歳,22,47,69
23236,20171001,092歳,7,33,40
23236,20171001,093歳,9,30,39
23236,20171001,094歳,6,20,26
23236,20171001,095歳,5,13,18
23236,20171001,096歳,3,17,20
23236,20171001,097歳,4,9,13
23236,20171001,098歳,0,5,5
23236,20171001,099歳,1,3,4
23236,20171001,100歳以上,1,5,6
23236,20171001,合計,31435,29520,60955
23236,20171001,平均,39.82,41.28,40.52
