﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,2017/4/1,日本人,莇生町,1284,1683,1601,3284
23236,2017/4/1,日本人,福谷町,1011,1263,1228,2491
23236,2017/4/1,日本人,打越町,1290,1678,1503,3181
23236,2017/4/1,日本人,黒笹町,158,227,228,455
23236,2017/4/1,日本人,園原,702,899,745,1644
23236,2017/4/1,日本人,天王台,220,300,304,604
23236,2017/4/1,日本人,西一色町,303,410,401,811
23236,2017/4/1,日本人,西陣取山,196,262,277,539
23236,2017/4/1,日本人,東陣取山,325,437,402,839
23236,2017/4/1,日本人,東蜂ヶ池,105,149,120,269
23236,2017/4/1,日本人,東山台,762,958,911,1869
23236,2017/4/1,日本人,福田町,472,659,649,1308
23236,2017/4/1,日本人,明知町,970,1454,1382,2836
23236,2017/4/1,日本人,三好町,5481,6897,6461,13358
23236,2017/4/1,日本人,三好丘,2094,2583,2277,4860
23236,2017/4/1,日本人,三好丘旭,1295,1796,1789,3585
23236,2017/4/1,日本人,三好丘桜,926,1349,1377,2726
23236,2017/4/1,日本人,三好丘緑,948,1335,1398,2733
23236,2017/4/1,日本人,みなよし台,169,316,298,614
23236,2017/4/1,日本人,ひばりヶ丘,713,1092,966,2058
23236,2017/4/1,日本人,潮見,202,343,337,680
23236,2017/4/1,日本人,黒笹,634,940,825,1765
23236,2017/4/1,日本人,黒笹いずみ,782,1046,884,1930
23236,2017/4/1,日本人,三好丘あおば,864,1270,1260,2530
23236,2017/4/1,日本人,南台,173,273,265,538
23236,2017/4/1,日本人,根浦町,675,900,721,1621
23236,2017/4/1,日本人,合 　 計,22754,30519,28609,59128
23236,2017/4/1,外国人,莇生町,108,36,95,131
23236,2017/4/1,外国人,福谷町,85,82,65,147
23236,2017/4/1,外国人,打越町,30,24,10,34
23236,2017/4/1,外国人,黒笹町,2,2,2,4
23236,2017/4/1,外国人,園原,78,60,50,110
23236,2017/4/1,外国人,天王台,5,1,4,5
23236,2017/4/1,外国人,西一色町,16,9,12,21
23236,2017/4/1,外国人,西陣取山,1,1,3,4
23236,2017/4/1,外国人,東陣取山,5,2,4,6
23236,2017/4/1,外国人,東蜂ヶ池,1,0,1,1
23236,2017/4/1,外国人,東山台,52,31,39,70
23236,2017/4/1,外国人,福田町,11,8,8,16
23236,2017/4/1,外国人,明知町,9,6,10,16
23236,2017/4/1,外国人,三好町,333,293,266,559
23236,2017/4/1,外国人,三好丘,70,54,59,113
23236,2017/4/1,外国人,三好丘旭,132,161,152,313
23236,2017/4/1,外国人,三好丘桜,28,12,20,32
23236,2017/4/1,外国人,三好丘緑,21,16,22,38
23236,2017/4/1,外国人,みなよし台,4,1,5,6
23236,2017/4/1,外国人,ひばりヶ丘,3,0,3,3
23236,2017/4/1,外国人,潮見,2,1,1,2
23236,2017/4/1,外国人,黒笹,4,3,3,6
23236,2017/4/1,外国人,黒笹いずみ,13,10,10,20
23236,2017/4/1,外国人,三好丘あおば,22,17,16,33
23236,2017/4/1,外国人,南台,2,2,3,5
23236,2017/4/1,外国人,根浦町,28,18,19,37
23236,2017/4/1,外国人,合計,1065,850,882,1732
23236,2017/4/1,全部/住民記録,莇生町,1374,1719,1696,3415
23236,2017/4/1,全部/住民記録,福谷町,1084,1345,1293,2638
23236,2017/4/1,全部/住民記録,打越町,1314,1702,1513,3215
23236,2017/4/1,全部/住民記録,黒笹町,159,229,230,459
23236,2017/4/1,全部/住民記録,園原,765,959,795,1754
23236,2017/4/1,全部/住民記録,天王台,220,301,308,609
23236,2017/4/1,全部/住民記録,西一色町,312,419,413,832
23236,2017/4/1,全部/住民記録,西陣取山,197,263,280,543
23236,2017/4/1,全部/住民記録,東陣取山,328,439,406,845
23236,2017/4/1,全部/住民記録,東蜂ヶ池,106,149,121,270
23236,2017/4/1,全部/住民記録,東山台,799,989,950,1939
23236,2017/4/1,全部/住民記録,福田町,477,667,657,1324
23236,2017/4/1,全部/住民記録,明知町,973,1460,1392,2852
23236,2017/4/1,全部/住民記録,三好町,5725,7190,6727,13917
23236,2017/4/1,全部/住民記録,三好丘,2142,2637,2336,4973
23236,2017/4/1,全部/住民記録,三好丘旭,1403,1957,1941,3898
23236,2017/4/1,全部/住民記録,三好丘桜,945,1361,1397,2758
23236,2017/4/1,全部/住民記録,三好丘緑,957,1351,1420,2771
23236,2017/4/1,全部/住民記録,みなよし台,172,317,303,620
23236,2017/4/1,全部/住民記録,ひばりヶ丘,714,1092,969,2061
23236,2017/4/1,全部/住民記録,潮見,202,344,338,682
23236,2017/4/1,全部/住民記録,黒笹,635,943,828,1771
23236,2017/4/1,全部/住民記録,黒笹いずみ,790,1056,894,1950
23236,2017/4/1,全部/住民記録,三好丘あおば,875,1287,1276,2563
23236,2017/4/1,全部/住民記録,南台,174,275,268,543
23236,2017/4/1,全部/住民記録,根浦町,699,918,740,1658
23236,2017/4/1,全部/住民記録,合 　 計,23541,31369,29491,60860
