﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20190601,日本人,莇生町,1290,1687,1606,3293
23236,20190601,日本人,福谷町,1003,1209,1199,2408
23236,20190601,日本人,打越町,1292,1659,1474,3133
23236,20190601,日本人,黒笹町,163,233,237,470
23236,20190601,日本人,園原,698,890,756,1646
23236,20190601,日本人,天王台,225,299,309,608
23236,20190601,日本人,西一色町,320,429,416,845
23236,20190601,日本人,西陣取山,197,252,289,541
23236,20190601,日本人,東陣取山,333,430,386,816
23236,20190601,日本人,東蜂ヶ池,110,150,126,276
23236,20190601,日本人,東山台,783,949,921,1870
23236,20190601,日本人,福田町,475,663,638,1301
23236,20190601,日本人,明知町,986,1435,1361,2796
23236,20190601,日本人,三好町,5685,7064,6496,13560
23236,20190601,日本人,三好丘,1997,2400,2270,4670
23236,20190601,日本人,三好丘旭,1316,1734,1770,3504
23236,20190601,日本人,三好丘桜,977,1345,1366,2711
23236,20190601,日本人,三好丘緑,952,1314,1348,2662
23236,20190601,日本人,みなよし台,169,302,288,590
23236,20190601,日本人,ひばりヶ丘,695,1030,936,1966
23236,20190601,日本人,潮見,209,365,372,737
23236,20190601,日本人,黒笹,642,916,802,1718
23236,20190601,日本人,黒笹いずみ,807,1058,903,1961
23236,20190601,日本人,三好丘あおば,895,1251,1240,2491
23236,20190601,日本人,南台,182,322,308,630
23236,20190601,日本人,根浦町,730,977,793,1770
23236,20190601,日本人,合計,23131,30363,28610,58973
23236,20190601,外国人,莇生町,164,43,137,180
23236,20190601,外国人,福谷町,92,94,65,159
23236,20190601,外国人,打越町,86,85,47,132
23236,20190601,外国人,黒笹町,2,2,3,5
23236,20190601,外国人,園原,95,73,64,137
23236,20190601,外国人,天王台,3,2,1,3
23236,20190601,外国人,西一色町,25,20,12,32
23236,20190601,外国人,東陣取山,4,0,4,4
23236,20190601,外国人,東蜂ヶ池,6,0,6,6
23236,20190601,外国人,東山台,68,32,42,74
23236,20190601,外国人,福田町,12,12,9,21
23236,20190601,外国人,明知町,12,10,12,22
23236,20190601,外国人,三好町,367,332,294,626
23236,20190601,外国人,三好丘,68,56,65,121
23236,20190601,外国人,三好丘旭,150,173,168,341
23236,20190601,外国人,三好丘桜,33,22,21,43
23236,20190601,外国人,三好丘緑,31,27,38,65
23236,20190601,外国人,みなよし台,4,1,5,6
23236,20190601,外国人,ひばりヶ丘,3,2,4,6
23236,20190601,外国人,潮見,2,1,1,2
23236,20190601,外国人,黒笹,8,9,8,17
23236,20190601,外国人,黒笹いずみ,20,16,12,28
23236,20190601,外国人,三好丘あおば,19,12,17,29
23236,20190601,外国人,南台,2,2,4,6
23236,20190601,外国人,根浦町,71,36,48,84
23236,20190601,外国人,合計,1347,1062,1087,2149
23236,20190601,全部/住民記録,莇生町,1438,1730,1743,3473
23236,20190601,全部/住民記録,福谷町,1084,1303,1264,2567
23236,20190601,全部/住民記録,打越町,1366,1744,1521,3265
23236,20190601,全部/住民記録,黒笹町,165,235,240,475
23236,20190601,全部/住民記録,園原,779,963,820,1783
23236,20190601,全部/住民記録,天王台,226,301,310,611
23236,20190601,全部/住民記録,西一色町,338,449,428,877
23236,20190601,全部/住民記録,西陣取山,197,252,289,541
23236,20190601,全部/住民記録,東陣取山,333,430,390,820
23236,20190601,全部/住民記録,東蜂ヶ池,113,150,132,282
23236,20190601,全部/住民記録,東山台,837,981,963,1944
23236,20190601,全部/住民記録,福田町,481,675,647,1322
23236,20190601,全部/住民記録,明知町,992,1445,1373,2818
23236,20190601,全部/住民記録,三好町,5963,7396,6790,14186
23236,20190601,全部/住民記録,三好丘,2047,2456,2335,4791
23236,20190601,全部/住民記録,三好丘旭,1442,1907,1938,3845
23236,20190601,全部/住民記録,三好丘桜,1005,1367,1387,2754
23236,20190601,全部/住民記録,三好丘緑,974,1341,1386,2727
23236,20190601,全部/住民記録,みなよし台,172,303,293,596
23236,20190601,全部/住民記録,ひばりヶ丘,696,1032,940,1972
23236,20190601,全部/住民記録,潮見,209,366,373,739
23236,20190601,全部/住民記録,黒笹,649,925,810,1735
23236,20190601,全部/住民記録,黒笹いずみ,820,1074,915,1989
23236,20190601,全部/住民記録,三好丘あおば,902,1263,1257,2520
23236,20190601,全部/住民記録,南台,183,324,312,636
23236,20190601,全部/住民記録,根浦町,794,1013,841,1854
23236,20190601,全部/住民記録,合計,24205,31425,29697,61122
