﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20220501,000歳,278,250,528
23236,20220501,001歳,242,237,479
23236,20220501,002歳,277,265,542
23236,20220501,003歳,270,269,539
23236,20220501,004歳,318,308,626
23236,20220501,005歳,296,284,580
23236,20220501,006歳,325,298,623
23236,20220501,007歳,312,333,645
23236,20220501,008歳,326,296,622
23236,20220501,009歳,292,279,571
23236,20220501,010歳,335,283,618
23236,20220501,011歳,318,295,613
23236,20220501,012歳,351,313,664
23236,20220501,013歳,351,303,654
23236,20220501,014歳,357,336,693
23236,20220501,015歳,350,321,671
23236,20220501,016歳,350,283,633
23236,20220501,017歳,383,337,720
23236,20220501,018歳,421,384,805
23236,20220501,019歳,352,374,726
23236,20220501,020歳,391,357,748
23236,20220501,021歳,439,425,864
23236,20220501,022歳,383,431,814
23236,20220501,023歳,442,353,795
23236,20220501,024歳,435,367,802
23236,20220501,025歳,400,340,740
23236,20220501,026歳,407,322,729
23236,20220501,027歳,429,326,755
23236,20220501,028歳,417,362,779
23236,20220501,029歳,387,340,727
23236,20220501,030歳,370,326,696
23236,20220501,031歳,360,347,707
23236,20220501,032歳,410,328,738
23236,20220501,033歳,427,351,778
23236,20220501,034歳,391,363,754
23236,20220501,035歳,394,353,747
23236,20220501,036歳,396,365,761
23236,20220501,037歳,435,355,790
23236,20220501,038歳,447,371,818
23236,20220501,039歳,405,384,789
23236,20220501,040歳,417,356,773
23236,20220501,041歳,435,377,812
23236,20220501,042歳,461,391,852
23236,20220501,043歳,447,378,825
23236,20220501,044歳,433,402,835
23236,20220501,045歳,409,380,789
23236,20220501,046歳,446,489,935
23236,20220501,047歳,538,536,1074
23236,20220501,048歳,591,601,1192
23236,20220501,049歳,590,578,1168
23236,20220501,050歳,622,574,1196
23236,20220501,051歳,550,574,1124
23236,20220501,052歳,518,542,1060
23236,20220501,053歳,567,539,1106
23236,20220501,054歳,564,469,1033
23236,20220501,055歳,478,430,908
23236,20220501,056歳,444,394,838
23236,20220501,057歳,461,402,863
23236,20220501,058歳,433,372,805
23236,20220501,059歳,424,346,770
23236,20220501,060歳,360,305,665
23236,20220501,061歳,345,314,659
23236,20220501,062歳,328,307,635
23236,20220501,063歳,328,271,599
23236,20220501,064歳,272,238,510
23236,20220501,065歳,249,235,484
23236,20220501,066歳,274,226,500
23236,20220501,067歳,264,262,526
23236,20220501,068歳,255,269,524
23236,20220501,069歳,261,266,527
23236,20220501,070歳,236,234,470
23236,20220501,071歳,265,279,544
23236,20220501,072歳,288,329,617
23236,20220501,073歳,349,374,723
23236,20220501,074歳,314,407,721
23236,20220501,075歳,228,300,528
23236,20220501,076歳,203,190,393
23236,20220501,077歳,245,285,530
23236,20220501,078歳,262,298,560
23236,20220501,079歳,223,248,471
23236,20220501,080歳,231,264,495
23236,20220501,081歳,178,218,396
23236,20220501,082歳,184,187,371
23236,20220501,083歳,137,138,275
23236,20220501,084歳,126,154,280
23236,20220501,085歳,116,105,221
23236,20220501,086歳,92,146,238
23236,20220501,087歳,74,115,189
23236,20220501,088歳,68,88,156
23236,20220501,089歳,49,91,140
23236,20220501,090歳,32,78,110
23236,20220501,091歳,41,65,106
23236,20220501,092歳,19,37,56
23236,20220501,093歳,16,39,55
23236,20220501,094歳,12,25,37
23236,20220501,095歳,8,31,39
23236,20220501,096歳,8,23,31
23236,20220501,097歳,2,17,19
23236,20220501,098歳,1,9,10
23236,20220501,099歳,2,7,9
23236,20220501,100歳以上,1,14,15
23236,20220501,合計,31443,29832,61275
23236,20220501,平均,41.68,43.22,42.43
