﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20191001,日本人,０１　新屋,1889,2381,2243,4624
23236,20191001,日本人,０２　三好上,2579,3264,2985,6249
23236,20191001,日本人,０３　三好下,2045,2516,2214,4730
23236,20191001,日本人,０４　西一色,319,429,419,848
23236,20191001,日本人,０５　福田,491,679,653,1332
23236,20191001,日本人,０６　明知上,627,969,931,1900
23236,20191001,日本人,０７　明知下,363,549,508,1057
23236,20191001,日本人,０８　打越,1165,1626,1544,3170
23236,20191001,日本人,０９　莇生,1519,2059,1980,4039
23236,20191001,日本人,１０　福谷,1527,2014,1760,3774
23236,20191001,日本人,１１　黒笹,1592,2183,1930,4113
23236,20191001,日本人,１２　東山,1272,1639,1446,3085
23236,20191001,日本人,１３　高嶺,72,100,81,181
23236,20191001,日本人,１４　好住,102,90,121,211
23236,20191001,日本人,１５　中島,241,213,247,460
23236,20191001,日本人,１６　ひばりヶ丘,691,1025,937,1962
23236,20191001,日本人,１７　あみだ堂,173,143,194,337
23236,20191001,日本人,１８　山伏,71,74,66,140
23236,20191001,日本人,１９　平池,140,159,180,339
23236,20191001,日本人,２０　上ヶ池,126,165,162,327
23236,20191001,日本人,２１　三好丘,1965,2357,2250,4607
23236,20191001,日本人,２２　三好丘緑,976,1361,1374,2735
23236,20191001,日本人,２３　三好丘旭,1331,1755,1776,3531
23236,20191001,日本人,２４　三好丘桜,992,1360,1378,2738
23236,20191001,日本人,２５　三好丘あおば,893,1241,1241,2482
23236,20191001,日本人,合計,23161,30351,28620,58971
23236,20191001,外国人,０１　新屋,125,83,73,156
23236,20191001,外国人,０２　三好上,108,78,72,150
23236,20191001,外国人,０３　三好下,189,140,115,255
23236,20191001,外国人,０４　西一色,27,21,13,34
23236,20191001,外国人,０５　福田,13,13,9,22
23236,20191001,外国人,０６　明知上,9,8,12,20
23236,20191001,外国人,０７　明知下,4,3,2,5
23236,20191001,外国人,０８　打越,20,12,11,23
23236,20191001,外国人,０９　莇生,162,42,136,178
23236,20191001,外国人,１０　福谷,125,82,65,147
23236,20191001,外国人,１１　黒笹,26,23,20,43
23236,20191001,外国人,１２　東山,43,33,42,75
23236,20191001,外国人,１３　高嶺,6,5,2,7
23236,20191001,外国人,１４　好住,24,29,37,66
23236,20191001,外国人,１５　中島,57,65,82,147
23236,20191001,外国人,１６　ひばりヶ丘,3,2,4,6
23236,20191001,外国人,１７　あみだ堂,37,51,49,100
23236,20191001,外国人,１８　山伏,42,51,33,84
23236,20191001,外国人,１９　平池,3,5,1,6
23236,20191001,外国人,２０　上ヶ池,1,0,1,1
23236,20191001,外国人,２１　三好丘,67,60,67,127
23236,20191001,外国人,２２　三好丘緑,35,31,40,71
23236,20191001,外国人,２３　三好丘旭,158,175,174,349
23236,20191001,外国人,２４　三好丘桜,38,23,25,48
23236,20191001,外国人,２５　三好丘あおば,17,10,17,27
23236,20191001,外国人,合計,1339,1045,1102,2147
23236,20191001,全部・住民記録,０１　新屋,1991,2464,2316,4780
23236,20191001,全部・住民記録,０２　三好上,2661,3342,3057,6399
23236,20191001,全部・住民記録,０３　三好下,2199,2656,2329,4985
23236,20191001,全部・住民記録,０４　西一色,338,450,432,882
23236,20191001,全部・住民記録,０５　福田,498,692,662,1354
23236,20191001,全部・住民記録,０６　明知上,632,977,943,1920
23236,20191001,全部・住民記録,０７　明知下,365,552,510,1062
23236,20191001,全部・住民記録,０８　打越,1177,1638,1555,3193
23236,20191001,全部・住民記録,０９　莇生,1664,2101,2116,4217
23236,20191001,全部・住民記録,１０　福谷,1635,2096,1825,3921
23236,20191001,全部・住民記録,１１　黒笹,1612,2206,1950,4156
23236,20191001,全部・住民記録,１２　東山,1295,1672,1488,3160
23236,20191001,全部・住民記録,１３　高嶺,76,105,83,188
23236,20191001,全部・住民記録,１４　好住,122,119,158,277
23236,20191001,全部・住民記録,１５　中島,284,278,329,607
23236,20191001,全部・住民記録,１６　ひばりヶ丘,692,1027,941,1968
23236,20191001,全部・住民記録,１７　あみだ堂,206,194,243,437
23236,20191001,全部・住民記録,１８　山伏,110,125,99,224
23236,20191001,全部・住民記録,１９　平池,142,164,181,345
23236,20191001,全部・住民記録,２０　上ヶ池,126,165,163,328
23236,20191001,全部・住民記録,２１　三好丘,2013,2417,2317,4734
23236,20191001,全部・住民記録,２２　三好丘緑,1002,1392,1414,2806
23236,20191001,全部・住民記録,２３　三好丘旭,1466,1930,1950,3880
23236,20191001,全部・住民記録,２４　三好丘桜,1024,1383,1403,2786
23236,20191001,全部・住民記録,２５　三好丘あおば,898,1251,1258,2509
23236,20191001,全部・住民記録,合計,24228,31396,29722,61118
