﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20210501,000歳,242,234,476
23236,20210501,001歳,272,261,533
23236,20210501,002歳,268,268,536
23236,20210501,003歳,312,299,611
23236,20210501,004歳,294,286,580
23236,20210501,005歳,328,303,631
23236,20210501,006歳,311,334,645
23236,20210501,007歳,326,291,617
23236,20210501,008歳,293,283,576
23236,20210501,009歳,338,288,626
23236,20210501,010歳,318,301,619
23236,20210501,011歳,348,312,660
23236,20210501,012歳,353,300,653
23236,20210501,013歳,360,335,695
23236,20210501,014歳,360,322,682
23236,20210501,015歳,350,286,636
23236,20210501,016歳,382,336,718
23236,20210501,017歳,433,394,827
23236,20210501,018歳,352,382,734
23236,20210501,019歳,415,369,784
23236,20210501,020歳,438,427,865
23236,20210501,021歳,392,442,834
23236,20210501,022歳,447,375,822
23236,20210501,023歳,425,341,766
23236,20210501,024歳,386,336,722
23236,20210501,025歳,413,338,751
23236,20210501,026歳,419,317,736
23236,20210501,027歳,430,342,772
23236,20210501,028歳,394,333,727
23236,20210501,029歳,366,312,678
23236,20210501,030歳,359,329,688
23236,20210501,031歳,415,338,753
23236,20210501,032歳,409,349,758
23236,20210501,033歳,400,365,765
23236,20210501,034歳,364,339,703
23236,20210501,035歳,389,359,748
23236,20210501,036歳,423,348,771
23236,20210501,037歳,438,369,807
23236,20210501,038歳,419,386,805
23236,20210501,039歳,412,364,776
23236,20210501,040歳,442,381,823
23236,20210501,041歳,478,401,879
23236,20210501,042歳,454,383,837
23236,20210501,043歳,435,403,838
23236,20210501,044歳,415,379,794
23236,20210501,045歳,452,498,950
23236,20210501,046歳,538,532,1070
23236,20210501,047歳,587,608,1195
23236,20210501,048歳,589,581,1170
23236,20210501,049歳,630,575,1205
23236,20210501,050歳,557,580,1137
23236,20210501,051歳,524,544,1068
23236,20210501,052歳,562,544,1106
23236,20210501,053歳,564,471,1035
23236,20210501,054歳,476,426,902
23236,20210501,055歳,447,398,845
23236,20210501,056歳,467,408,875
23236,20210501,057歳,433,372,805
23236,20210501,058歳,430,347,777
23236,20210501,059歳,363,307,670
23236,20210501,060歳,353,313,666
23236,20210501,061歳,331,308,639
23236,20210501,062歳,324,279,603
23236,20210501,063歳,278,243,521
23236,20210501,064歳,254,231,485
23236,20210501,065歳,274,228,502
23236,20210501,066歳,268,262,530
23236,20210501,067歳,263,270,533
23236,20210501,068歳,265,268,533
23236,20210501,069歳,242,231,473
23236,20210501,070歳,271,285,556
23236,20210501,071歳,288,332,620
23236,20210501,072歳,355,378,733
23236,20210501,073歳,322,408,730
23236,20210501,074歳,237,306,543
23236,20210501,075歳,210,194,404
23236,20210501,076歳,250,293,543
23236,20210501,077歳,268,297,565
23236,20210501,078歳,237,244,481
23236,20210501,079歳,240,269,509
23236,20210501,080歳,185,220,405
23236,20210501,081歳,189,195,384
23236,20210501,082歳,145,140,285
23236,20210501,083歳,135,161,296
23236,20210501,084歳,127,107,234
23236,20210501,085歳,100,155,255
23236,20210501,086歳,81,123,204
23236,20210501,087歳,71,99,170
23236,20210501,088歳,56,96,152
23236,20210501,089歳,38,87,125
23236,20210501,090歳,45,73,118
23236,20210501,091歳,24,49,73
23236,20210501,092歳,27,44,71
23236,20210501,093歳,16,29,45
23236,20210501,094歳,13,37,50
23236,20210501,095歳,10,26,36
23236,20210501,096歳,2,19,21
23236,20210501,097歳,2,15,17
23236,20210501,098歳,2,8,10
23236,20210501,099歳,1,7,8
23236,20210501,100歳以上,0,10,10
23236,20210501,合計,31435,29770,61205
23236,20210501,平均,41.31,42.81,42.04
