﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20200401,日本人,莇生町,1312,1704,1615,3319
23236,20200401,日本人,福谷町,1003,1208,1205,2413
23236,20200401,日本人,打越町,1250,1619,1451,3070
23236,20200401,日本人,黒笹町,170,237,239,476
23236,20200401,日本人,園原,699,878,745,1623
23236,20200401,日本人,天王台,231,298,308,606
23236,20200401,日本人,西一色町,313,424,410,834
23236,20200401,日本人,西陣取山,201,249,287,536
23236,20200401,日本人,東陣取山,335,425,377,802
23236,20200401,日本人,東蜂ヶ池,109,149,124,273
23236,20200401,日本人,東山台,786,949,909,1858
23236,20200401,日本人,福田町,484,671,646,1317
23236,20200401,日本人,明知町,994,1442,1363,2805
23236,20200401,日本人,三好町,5732,7051,6538,13589
23236,20200401,日本人,三好丘,2029,2402,2248,4650
23236,20200401,日本人,三好丘旭,1316,1724,1741,3465
23236,20200401,日本人,三好丘桜,988,1335,1361,2696
23236,20200401,日本人,三好丘緑,963,1314,1325,2639
23236,20200401,日本人,みなよし台,170,299,288,587
23236,20200401,日本人,ひばりヶ丘,672,1002,928,1930
23236,20200401,日本人,潮見,214,374,383,757
23236,20200401,日本人,黒笹,626,903,786,1689
23236,20200401,日本人,黒笹いずみ,814,1036,901,1937
23236,20200401,日本人,三好丘あおば,891,1230,1243,2473
23236,20200401,日本人,南台,184,328,319,647
23236,20200401,日本人,根浦町,748,1005,823,1828
23236,20200401,日本人,合計,23234,30256,28563,58819
23236,20200401,外国人,莇生町,167,41,143,184
23236,20200401,外国人,福谷町,90,94,66,160
23236,20200401,外国人,打越町,72,72,40,112
23236,20200401,外国人,黒笹町,1,1,1,2
23236,20200401,外国人,園原,107,85,61,146
23236,20200401,外国人,天王台,4,3,1,4
23236,20200401,外国人,西一色町,25,20,12,32
23236,20200401,外国人,西陣取山,1,2,1,3
23236,20200401,外国人,東陣取山,5,1,5,6
23236,20200401,外国人,東蜂ヶ池,7,2,6,8
23236,20200401,外国人,東山台,73,31,47,78
23236,20200401,外国人,福田町,19,18,10,28
23236,20200401,外国人,明知町,10,10,10,20
23236,20200401,外国人,三好町,401,341,329,670
23236,20200401,外国人,三好丘,77,65,69,134
23236,20200401,外国人,三好丘旭,161,182,176,358
23236,20200401,外国人,三好丘桜,33,19,23,42
23236,20200401,外国人,三好丘緑,41,36,39,75
23236,20200401,外国人,みなよし台,3,1,4,5
23236,20200401,外国人,ひばりヶ丘,4,3,4,7
23236,20200401,外国人,潮見,2,1,1,2
23236,20200401,外国人,黒笹,7,7,5,12
23236,20200401,外国人,黒笹いずみ,19,17,12,29
23236,20200401,外国人,三好丘あおば,18,12,17,29
23236,20200401,外国人,南台,2,2,1,3
23236,20200401,外国人,根浦町,61,37,35,72
23236,20200401,外国人,合計,1410,1103,1118,2221
23236,20200401,全部/住民記録,莇生町,1462,1745,1758,3503
23236,20200401,全部/住民記録,福谷町,1081,1302,1271,2573
23236,20200401,全部/住民記録,打越町,1312,1691,1491,3182
23236,20200401,全部/住民記録,黒笹町,171,238,240,478
23236,20200401,全部/住民記録,園原,793,963,806,1769
23236,20200401,全部/住民記録,天王台,233,301,309,610
23236,20200401,全部/住民記録,西一色町,331,444,422,866
23236,20200401,全部/住民記録,西陣取山,202,251,288,539
23236,20200401,全部/住民記録,東陣取山,336,426,382,808
23236,20200401,全部/住民記録,東蜂ヶ池,113,151,130,281
23236,20200401,全部/住民記録,東山台,843,980,956,1936
23236,20200401,全部/住民記録,福田町,497,689,656,1345
23236,20200401,全部/住民記録,明知町,999,1452,1373,2825
23236,20200401,全部/住民記録,三好町,6042,7392,6867,14259
23236,20200401,全部/住民記録,三好丘,2084,2467,2317,4784
23236,20200401,全部/住民記録,三好丘旭,1453,1906,1917,3823
23236,20200401,全部/住民記録,三好丘桜,1016,1354,1384,2738
23236,20200401,全部/住民記録,三好丘緑,994,1350,1364,2714
23236,20200401,全部/住民記録,みなよし台,172,300,292,592
23236,20200401,全部/住民記録,ひばりヶ丘,673,1005,932,1937
23236,20200401,全部/住民記録,潮見,214,375,384,759
23236,20200401,全部/住民記録,黒笹,632,910,791,1701
23236,20200401,全部/住民記録,黒笹いずみ,828,1053,913,1966
23236,20200401,全部/住民記録,三好丘あおば,897,1242,1260,2502
23236,20200401,全部/住民記録,南台,185,330,320,650
23236,20200401,全部/住民記録,根浦町,800,1042,858,1900
23236,20200401,全部/住民記録,合計,24363,31359,29681,61040
