﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20200701,日本人,０１　新屋,1917,2377,2243,4620
23236,20200701,日本人,０２　三好上,2614,3278,3006,6284
23236,20200701,日本人,０３　三好下,2024,2471,2181,4652
23236,20200701,日本人,０４　西一色,313,425,411,836
23236,20200701,日本人,０５　福田,508,699,661,1360
23236,20200701,日本人,０６　明知上,633,963,936,1899
23236,20200701,日本人,０７　明知下,373,557,515,1072
23236,20200701,日本人,０８　打越,1155,1624,1557,3181
23236,20200701,日本人,０９　莇生,1527,2056,1994,4050
23236,20200701,日本人,１０　福谷,1537,2022,1774,3796
23236,20200701,日本人,１１　黒笹,1626,2185,1944,4129
23236,20200701,日本人,１２　東山,1291,1645,1479,3124
23236,20200701,日本人,１３　高嶺,69,99,78,177
23236,20200701,日本人,１４　好住,95,88,108,196
23236,20200701,日本人,１５　中島,246,210,249,459
23236,20200701,日本人,１６　ひばりヶ丘,682,1004,925,1929
23236,20200701,日本人,１７　あみだ堂,171,141,190,331
23236,20200701,日本人,１８　山伏,58,59,48,107
23236,20200701,日本人,１９　平池,142,160,186,346
23236,20200701,日本人,２０　上ヶ池,127,159,163,322
23236,20200701,日本人,２１　三好丘,2041,2398,2247,4645
23236,20200701,日本人,２２　三好丘緑,998,1366,1363,2729
23236,20200701,日本人,２３　三好丘旭,1338,1749,1768,3517
23236,20200701,日本人,２４　三好丘桜,992,1338,1369,2707
23236,20200701,日本人,２５　三好丘あおば,890,1228,1234,2462
23236,20200701,日本人,合計,23367,30301,28629,58930
23236,20200701,外国人,０１　新屋,136,94,73,167
23236,20200701,外国人,０２　三好上,119,77,80,157
23236,20200701,外国人,０３　三好下,192,148,113,261
23236,20200701,外国人,０４　西一色,25,20,12,32
23236,20200701,外国人,０５　福田,21,20,11,31
23236,20200701,外国人,０６　明知上,8,8,11,19
23236,20200701,外国人,０７　明知下,2,2,1,3
23236,20200701,外国人,０８　打越,20,12,12,24
23236,20200701,外国人,０９　莇生,161,34,144,178
23236,20200701,外国人,１０　福谷,116,85,52,137
23236,20200701,外国人,１１　黒笹,27,26,17,43
23236,20200701,外国人,１２　東山,44,37,41,78
23236,20200701,外国人,１３　高嶺,7,6,2,8
23236,20200701,外国人,１４　好住,26,30,37,67
23236,20200701,外国人,１５　中島,60,66,84,150
23236,20200701,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20200701,外国人,１７　あみだ堂,40,52,52,104
23236,20200701,外国人,１８　山伏,45,52,29,81
23236,20200701,外国人,１９　平池,3,5,1,6
23236,20200701,外国人,２０　上ヶ池,1,0,1,1
23236,20200701,外国人,２１　三好丘,79,64,70,134
23236,20200701,外国人,２２　三好丘緑,43,37,39,76
23236,20200701,外国人,２３　三好丘旭,164,186,175,361
23236,20200701,外国人,２４　三好丘桜,35,20,25,45
23236,20200701,外国人,２５　三好丘あおば,18,12,17,29
23236,20200701,外国人,合計,1397,1097,1103,2200
23236,20200701,全部・住民記録,０１　新屋,2031,2471,2316,4787
23236,20200701,全部・住民記録,０２　三好上,2706,3355,3086,6441
23236,20200701,全部・住民記録,０３　三好下,2180,2619,2294,4913
23236,20200701,全部・住民記録,０４　西一色,331,445,423,868
23236,20200701,全部・住民記録,０５　福田,523,719,672,1391
23236,20200701,全部・住民記録,０６　明知上,638,971,947,1918
23236,20200701,全部・住民記録,０７　明知下,373,559,516,1075
23236,20200701,全部・住民記録,０８　打越,1168,1636,1569,3205
23236,20200701,全部・住民記録,０９　莇生,1671,2090,2138,4228
23236,20200701,全部・住民記録,１０　福谷,1635,2107,1826,3933
23236,20200701,全部・住民記録,１１　黒笹,1647,2211,1961,4172
23236,20200701,全部・住民記録,１２　東山,1314,1682,1520,3202
23236,20200701,全部・住民記録,１３　高嶺,74,105,80,185
23236,20200701,全部・住民記録,１４　好住,117,118,145,263
23236,20200701,全部・住民記録,１５　中島,289,276,333,609
23236,20200701,全部・住民記録,１６　ひばりヶ丘,684,1008,929,1937
23236,20200701,全部・住民記録,１７　あみだ堂,206,193,242,435
23236,20200701,全部・住民記録,１８　山伏,102,111,77,188
23236,20200701,全部・住民記録,１９　平池,144,165,187,352
23236,20200701,全部・住民記録,２０　上ヶ池,127,159,164,323
23236,20200701,全部・住民記録,２１　三好丘,2096,2462,2317,4779
23236,20200701,全部・住民記録,２２　三好丘緑,1029,1403,1402,2805
23236,20200701,全部・住民記録,２３　三好丘旭,1479,1935,1943,3878
23236,20200701,全部・住民記録,２４　三好丘桜,1020,1358,1394,2752
23236,20200701,全部・住民記録,２５　三好丘あおば,896,1240,1251,2491
23236,20200701,全部・住民記録,合計,24480,31398,29732,61130
