﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20200201,日本人,莇生町,1306,1700,1623,3323
23236,20200201,日本人,福谷町,1010,1218,1210,2428
23236,20200201,日本人,打越町,1251,1625,1445,3070
23236,20200201,日本人,黒笹町,168,236,239,475
23236,20200201,日本人,園原,690,874,737,1611
23236,20200201,日本人,天王台,229,299,307,606
23236,20200201,日本人,西一色町,315,424,414,838
23236,20200201,日本人,西陣取山,203,253,291,544
23236,20200201,日本人,東陣取山,337,429,382,811
23236,20200201,日本人,東蜂ヶ池,109,148,123,271
23236,20200201,日本人,東山台,785,948,914,1862
23236,20200201,日本人,福田町,482,665,648,1313
23236,20200201,日本人,明知町,995,1451,1362,2813
23236,20200201,日本人,三好町,5720,7069,6553,13622
23236,20200201,日本人,三好丘,2024,2402,2271,4673
23236,20200201,日本人,三好丘旭,1317,1742,1747,3489
23236,20200201,日本人,三好丘桜,989,1352,1367,2719
23236,20200201,日本人,三好丘緑,967,1320,1335,2655
23236,20200201,日本人,みなよし台,170,300,288,588
23236,20200201,日本人,ひばりヶ丘,676,1015,928,1943
23236,20200201,日本人,潮見,212,371,377,748
23236,20200201,日本人,黒笹,629,913,793,1706
23236,20200201,日本人,黒笹いずみ,801,1039,902,1941
23236,20200201,日本人,三好丘あおば,897,1244,1246,2490
23236,20200201,日本人,南台,184,327,318,645
23236,20200201,日本人,根浦町,743,1003,818,1821
23236,20200201,日本人,合計,23209,30367,28638,59005
23236,20200201,外国人,莇生町,173,46,144,190
23236,20200201,外国人,福谷町,86,92,66,158
23236,20200201,外国人,打越町,75,77,45,122
23236,20200201,外国人,黒笹町,1,1,1,2
23236,20200201,外国人,園原,100,77,62,139
23236,20200201,外国人,天王台,4,3,1,4
23236,20200201,外国人,西一色町,27,21,13,34
23236,20200201,外国人,西陣取山,1,2,1,3
23236,20200201,外国人,東陣取山,4,0,5,5
23236,20200201,外国人,東蜂ヶ池,7,2,6,8
23236,20200201,外国人,東山台,70,30,45,75
23236,20200201,外国人,福田町,15,15,9,24
23236,20200201,外国人,明知町,12,11,11,22
23236,20200201,外国人,三好町,398,340,323,663
23236,20200201,外国人,三好丘,73,61,66,127
23236,20200201,外国人,三好丘旭,160,183,174,357
23236,20200201,外国人,三好丘桜,35,20,24,44
23236,20200201,外国人,三好丘緑,35,29,40,69
23236,20200201,外国人,みなよし台,3,1,4,5
23236,20200201,外国人,ひばりヶ丘,4,3,4,7
23236,20200201,外国人,潮見,2,1,1,2
23236,20200201,外国人,黒笹,5,5,5,10
23236,20200201,外国人,黒笹いずみ,19,17,10,27
23236,20200201,外国人,三好丘あおば,16,11,16,27
23236,20200201,外国人,南台,2,2,1,3
23236,20200201,外国人,根浦町,59,34,37,71
23236,20200201,外国人,合計,1386,1084,1114,2198
23236,20200201,全部/住民記録,莇生町,1463,1746,1767,3513
23236,20200201,全部/住民記録,福谷町,1084,1310,1276,2586
23236,20200201,全部/住民記録,打越町,1316,1702,1490,3192
23236,20200201,全部/住民記録,黒笹町,169,237,240,477
23236,20200201,全部/住民記録,園原,777,951,799,1750
23236,20200201,全部/住民記録,天王台,231,302,308,610
23236,20200201,全部/住民記録,西一色町,334,445,427,872
23236,20200201,全部/住民記録,西陣取山,204,255,292,547
23236,20200201,全部/住民記録,東陣取山,337,429,387,816
23236,20200201,全部/住民記録,東蜂ヶ池,113,150,129,279
23236,20200201,全部/住民記録,東山台,840,978,959,1937
23236,20200201,全部/住民記録,福田町,491,680,657,1337
23236,20200201,全部/住民記録,明知町,1002,1462,1373,2835
23236,20200201,全部/住民記録,三好町,6030,7409,6876,14285
23236,20200201,全部/住民記録,三好丘,2076,2463,2337,4800
23236,20200201,全部/住民記録,三好丘旭,1453,1925,1921,3846
23236,20200201,全部/住民記録,三好丘桜,1019,1372,1391,2763
23236,20200201,全部/住民記録,三好丘緑,993,1349,1375,2724
23236,20200201,全部/住民記録,みなよし台,172,301,292,593
23236,20200201,全部/住民記録,ひばりヶ丘,677,1018,932,1950
23236,20200201,全部/住民記録,潮見,212,372,378,750
23236,20200201,全部/住民記録,黒笹,633,918,798,1716
23236,20200201,全部/住民記録,黒笹いずみ,815,1056,912,1968
23236,20200201,全部/住民記録,三好丘あおば,902,1255,1262,2517
23236,20200201,全部/住民記録,南台,185,329,319,648
23236,20200201,全部/住民記録,根浦町,793,1037,855,1892
23236,20200201,全部/住民記録,合計,24321,31451,29752,61203
