﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20181001,日本人,莇生町,1279,1672,1611,3283
23236,20181001,日本人,福谷町,1003,1229,1219,2448
23236,20181001,日本人,打越町,1269,1641,1479,3120
23236,20181001,日本人,黒笹町,158,233,220,453
23236,20181001,日本人,園原,694,891,746,1637
23236,20181001,日本人,天王台,223,299,305,604
23236,20181001,日本人,西一色町,318,424,420,844
23236,20181001,日本人,西陣取山,191,253,278,531
23236,20181001,日本人,東陣取山,332,440,394,834
23236,20181001,日本人,東蜂ヶ池,107,147,124,271
23236,20181001,日本人,東山台,772,962,919,1881
23236,20181001,日本人,福田町,473,672,642,1314
23236,20181001,日本人,明知町,987,1432,1383,2815
23236,20181001,日本人,三好町,5647,7053,6483,13536
23236,20181001,日本人,三好丘,2049,2459,2329,4788
23236,20181001,日本人,三好丘旭,1319,1770,1779,3549
23236,20181001,日本人,三好丘桜,965,1355,1358,2713
23236,20181001,日本人,三好丘緑,950,1334,1364,2698
23236,20181001,日本人,みなよし台,169,309,294,603
23236,20181001,日本人,ひばりヶ丘,690,1053,939,1992
23236,20181001,日本人,潮見,209,365,367,732
23236,20181001,日本人,黒笹,642,929,804,1733
23236,20181001,日本人,黒笹いずみ,786,1046,904,1950
23236,20181001,日本人,三好丘あおば,892,1254,1249,2503
23236,20181001,日本人,南台,183,310,299,609
23236,20181001,日本人,根浦町,706,957,777,1734
23236,20181001,日本人,合計,23013,30489,28686,59175
23236,20181001,外国人,莇生町,147,37,125,162
23236,20181001,外国人,福谷町,85,90,64,154
23236,20181001,外国人,打越町,100,100,39,139
23236,20181001,外国人,黒笹町,3,3,3,6
23236,20181001,外国人,園原,73,60,58,118
23236,20181001,外国人,天王台,4,2,2,4
23236,20181001,外国人,西一色町,21,15,13,28
23236,20181001,外国人,西陣取山,1,1,2,3
23236,20181001,外国人,東陣取山,5,0,5,5
23236,20181001,外国人,東蜂ヶ池,6,0,6,6
23236,20181001,外国人,東山台,53,19,42,61
23236,20181001,外国人,福田町,11,8,8,16
23236,20181001,外国人,明知町,12,10,12,22
23236,20181001,外国人,三好町,359,311,301,612
23236,20181001,外国人,三好丘,75,59,66,125
23236,20181001,外国人,三好丘旭,151,182,181,363
23236,20181001,外国人,三好丘桜,31,22,20,42
23236,20181001,外国人,三好丘緑,30,24,32,56
23236,20181001,外国人,みなよし台,3,1,4,5
23236,20181001,外国人,ひばりヶ丘,5,4,4,8
23236,20181001,外国人,潮見,2,1,1,2
23236,20181001,外国人,黒笹,11,11,9,20
23236,20181001,外国人,黒笹いずみ,19,15,11,26
23236,20181001,外国人,三好丘あおば,18,11,17,28
23236,20181001,外国人,南台,2,2,3,5
23236,20181001,外国人,根浦町,49,33,30,63
23236,20181001,外国人,合計,1276,1021,1058,2079
23236,20181001,全部/住民記録,莇生町,1409,1709,1736,3445
23236,20181001,全部/住民記録,福谷町,1076,1319,1283,2602
23236,20181001,全部/住民記録,打越町,1360,1741,1518,3259
23236,20181001,全部/住民記録,黒笹町,160,236,223,459
23236,20181001,全部/住民記録,園原,754,951,804,1755
23236,20181001,全部/住民記録,天王台,224,301,307,608
23236,20181001,全部/住民記録,西一色町,332,439,433,872
23236,20181001,全部/住民記録,西陣取山,192,254,280,534
23236,20181001,全部/住民記録,東陣取山,332,440,399,839
23236,20181001,全部/住民記録,東蜂ヶ池,110,147,130,277
23236,20181001,全部/住民記録,東山台,811,981,961,1942
23236,20181001,全部/住民記録,福田町,478,680,650,1330
23236,20181001,全部/住民記録,明知町,993,1442,1395,2837
23236,20181001,全部/住民記録,三好町,5914,7364,6784,14148
23236,20181001,全部/住民記録,三好丘,2102,2518,2395,4913
23236,20181001,全部/住民記録,三好丘旭,1449,1952,1960,3912
23236,20181001,全部/住民記録,三好丘桜,992,1377,1378,2755
23236,20181001,全部/住民記録,三好丘緑,969,1358,1396,2754
23236,20181001,全部/住民記録,みなよし台,171,310,298,608
23236,20181001,全部/住民記録,ひばりヶ丘,692,1057,943,2000
23236,20181001,全部/住民記録,潮見,209,366,368,734
23236,20181001,全部/住民記録,黒笹,650,940,813,1753
23236,20181001,全部/住民記録,黒笹いずみ,798,1061,915,1976
23236,20181001,全部/住民記録,三好丘あおば,899,1265,1266,2531
23236,20181001,全部/住民記録,南台,184,312,302,614
23236,20181001,全部/住民記録,根浦町,748,990,807,1797
23236,20181001,全部/住民記録,合計,24008,31510,29744,61254
