﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20190701,日本人,０１　新屋,1875,2384,2232,4616
23236,20190701,日本人,０２　三好上,2583,3271,2989,6260
23236,20190701,日本人,０３　三好下,2021,2497,2204,4701
23236,20190701,日本人,０４　西一色,322,430,419,849
23236,20190701,日本人,０５　福田,487,677,646,1323
23236,20190701,日本人,０６　明知上,627,969,937,1906
23236,20190701,日本人,０７　明知下,362,546,512,1058
23236,20190701,日本人,０８　打越,1170,1634,1549,3183
23236,20190701,日本人,０９　莇生,1501,2044,1967,4011
23236,20190701,日本人,１０　福谷,1526,2006,1754,3760
23236,20190701,日本人,１１　黒笹,1614,2209,1944,4153
23236,20190701,日本人,１２　東山,1279,1643,1444,3087
23236,20190701,日本人,１３　高嶺,71,97,79,176
23236,20190701,日本人,１４　好住,106,96,126,222
23236,20190701,日本人,１５　中島,245,216,248,464
23236,20190701,日本人,１６　ひばりヶ丘,697,1033,937,1970
23236,20190701,日本人,１７　あみだ堂,175,147,194,341
23236,20190701,日本人,１８　山伏,71,74,66,140
23236,20190701,日本人,１９　平池,141,161,181,342
23236,20190701,日本人,２０　上ヶ池,126,165,162,327
23236,20190701,日本人,２１　三好丘,1989,2389,2259,4648
23236,20190701,日本人,２２　三好丘緑,974,1360,1379,2739
23236,20190701,日本人,２３　三好丘旭,1330,1752,1786,3538
23236,20190701,日本人,２４　三好丘桜,987,1352,1377,2729
23236,20190701,日本人,２５　三好丘あおば,901,1256,1249,2505
23236,20190701,日本人,合計,23180,30408,28640,59048
23236,20190701,外国人,０１　新屋,137,95,69,164
23236,20190701,外国人,０２　三好上,94,67,64,131
23236,20190701,外国人,０３　三好下,188,146,115,261
23236,20190701,外国人,０４　西一色,25,20,12,32
23236,20190701,外国人,０５　福田,13,13,9,22
23236,20190701,外国人,０６　明知上,10,8,13,21
23236,20190701,外国人,０７　明知下,4,3,2,5
23236,20190701,外国人,０８　打越,23,15,12,27
23236,20190701,外国人,０９　莇生,161,42,137,179
23236,20190701,外国人,１０　福谷,130,84,66,150
23236,20190701,外国人,１１　黒笹,28,25,21,46
23236,20190701,外国人,１２　東山,53,43,41,84
23236,20190701,外国人,１３　高嶺,8,7,2,9
23236,20190701,外国人,１４　好住,24,28,35,63
23236,20190701,外国人,１５　中島,59,67,86,153
23236,20190701,外国人,１６　ひばりヶ丘,3,2,4,6
23236,20190701,外国人,１７　あみだ堂,36,48,47,95
23236,20190701,外国人,１８　山伏,42,49,36,85
23236,20190701,外国人,１９　平池,3,5,1,6
23236,20190701,外国人,２０　上ヶ池,1,0,1,1
23236,20190701,外国人,２１　三好丘,67,55,64,119
23236,20190701,外国人,２２　三好丘緑,31,27,38,65
23236,20190701,外国人,２３　三好丘旭,148,172,166,338
23236,20190701,外国人,２４　三好丘桜,39,26,26,52
23236,20190701,外国人,２５　三好丘あおば,19,12,17,29
23236,20190701,外国人,合計,1346,1059,1084,2143
23236,20190701,全部・住民記録,０１　新屋,1989,2479,2301,4780
23236,20190701,全部・住民記録,０２　三好上,2650,3338,3053,6391
23236,20190701,全部・住民記録,０３　三好下,2175,2643,2319,4962
23236,20190701,全部・住民記録,０４　西一色,340,450,431,881
23236,20190701,全部・住民記録,０５　福田,494,690,655,1345
23236,20190701,全部・住民記録,０６　明知上,633,977,950,1927
23236,20190701,全部・住民記録,０７　明知下,364,549,514,1063
23236,20190701,全部・住民記録,０８　打越,1185,1649,1561,3210
23236,20190701,全部・住民記録,０９　莇生,1647,2086,2104,4190
23236,20190701,全部・住民記録,１０　福谷,1640,2090,1820,3910
23236,20190701,全部・住民記録,１１　黒笹,1635,2234,1965,4199
23236,20190701,全部・住民記録,１２　東山,1311,1686,1485,3171
23236,20190701,全部・住民記録,１３　高嶺,77,104,81,185
23236,20190701,全部・住民記録,１４　好住,125,124,161,285
23236,20190701,全部・住民記録,１５　中島,289,283,334,617
23236,20190701,全部・住民記録,１６　ひばりヶ丘,698,1035,941,1976
23236,20190701,全部・住民記録,１７　あみだ堂,207,195,241,436
23236,20190701,全部・住民記録,１８　山伏,110,123,102,225
23236,20190701,全部・住民記録,１９　平池,143,166,182,348
23236,20190701,全部・住民記録,２０　上ヶ池,126,165,163,328
23236,20190701,全部・住民記録,２１　三好丘,2038,2444,2323,4767
23236,20190701,全部・住民記録,２２　三好丘緑,996,1387,1417,2804
23236,20190701,全部・住民記録,２３　三好丘旭,1455,1924,1952,3876
23236,20190701,全部・住民記録,２４　三好丘桜,1020,1378,1403,2781
23236,20190701,全部・住民記録,２５　三好丘あおば,908,1268,1266,2534
23236,20190701,全部・住民記録,合計,24255,31467,29724,61191
