﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20200101,000歳,274,269,543
23236,20200101,001歳,289,268,557
23236,20200101,002歳,305,304,609
23236,20200101,003歳,312,271,583
23236,20200101,004歳,314,303,617
23236,20200101,005歳,333,331,664
23236,20200101,006歳,311,283,594
23236,20200101,007歳,306,273,579
23236,20200101,008歳,352,295,647
23236,20200101,009歳,321,293,614
23236,20200101,010歳,344,306,650
23236,20200101,011歳,368,337,705
23236,20200101,012歳,365,341,706
23236,20200101,013歳,355,302,657
23236,20200101,014歳,348,322,670
23236,20200101,015歳,414,339,753
23236,20200101,016歳,383,395,778
23236,20200101,017歳,396,404,800
23236,20200101,018歳,418,410,828
23236,20200101,019歳,416,448,864
23236,20200101,020歳,384,404,788
23236,20200101,021歳,463,378,841
23236,20200101,022歳,448,383,831
23236,20200101,023歳,404,328,732
23236,20200101,024歳,376,324,700
23236,20200101,025歳,432,320,752
23236,20200101,026歳,390,345,735
23236,20200101,027歳,409,292,701
23236,20200101,028歳,318,339,657
23236,20200101,029歳,384,320,704
23236,20200101,030歳,401,327,728
23236,20200101,031歳,422,368,790
23236,20200101,032歳,414,338,752
23236,20200101,033歳,352,363,715
23236,20200101,034歳,424,349,773
23236,20200101,035歳,414,366,780
23236,20200101,036歳,450,382,832
23236,20200101,037歳,410,370,780
23236,20200101,038歳,399,354,753
23236,20200101,039歳,461,382,843
23236,20200101,040歳,458,404,862
23236,20200101,041歳,453,399,852
23236,20200101,042歳,424,399,823
23236,20200101,043歳,438,413,851
23236,20200101,044歳,476,520,996
23236,20200101,045歳,564,509,1073
23236,20200101,046歳,591,645,1236
23236,20200101,047歳,597,570,1167
23236,20200101,048歳,633,613,1246
23236,20200101,049歳,532,582,1114
23236,20200101,050歳,556,538,1094
23236,20200101,051歳,553,513,1066
23236,20200101,052歳,574,510,1084
23236,20200101,053歳,402,324,726
23236,20200101,054歳,495,455,950
23236,20200101,055歳,439,374,813
23236,20200101,056歳,425,386,811
23236,20200101,057歳,418,306,724
23236,20200101,058歳,380,322,702
23236,20200101,059歳,350,320,670
23236,20200101,060歳,315,291,606
23236,20200101,061歳,296,260,556
23236,20200101,062歳,293,239,532
23236,20200101,063歳,263,243,506
23236,20200101,064歳,271,242,513
23236,20200101,065歳,268,263,531
23236,20200101,066歳,279,282,561
23236,20200101,067歳,247,245,492
23236,20200101,068歳,256,229,485
23236,20200101,069歳,282,312,594
23236,20200101,070歳,335,362,697
23236,20200101,071歳,348,429,777
23236,20200101,072歳,310,342,652
23236,20200101,073歳,206,267,473
23236,20200101,074歳,237,235,472
23236,20200101,075歳,277,310,587
23236,20200101,076歳,245,282,527
23236,20200101,077歳,277,257,534
23236,20200101,078歳,232,243,475
23236,20200101,079歳,194,230,424
23236,20200101,080歳,192,198,390
23236,20200101,081歳,142,133,275
23236,20200101,082歳,148,161,309
23236,20200101,083歳,127,141,268
23236,20200101,084歳,99,143,242
23236,20200101,085歳,93,120,213
23236,20200101,086歳,75,112,187
23236,20200101,087歳,64,112,176
23236,20200101,088歳,46,84,130
23236,20200101,089歳,41,69,110
23236,20200101,090歳,38,51,89
23236,20200101,091歳,25,42,67
23236,20200101,092歳,14,46,60
23236,20200101,093歳,16,38,54
23236,20200101,094歳,7,33,40
23236,20200101,095歳,6,17,23
23236,20200101,096歳,2,17,19
23236,20200101,097歳,4,13,17
23236,20200101,098歳,1,5,6
23236,20200101,099歳,1,3,4
23236,20200101,100歳以上,1,6,7
23236,20200101,合計,31410,29735,61145
23236,20200101,平均,40.7,42.17,41.42
