﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20220601,日本人,０１　新屋,2008,2411,2288,4699
23236,20220601,日本人,０２　三好上,2762,3338,3043,6381
23236,20220601,日本人,０３　三好下,2099,2497,2221,4718
23236,20220601,日本人,０４　西一色,310,410,389,799
23236,20220601,日本人,０５　福田,528,717,672,1389
23236,20220601,日本人,０６　明知上,638,938,913,1851
23236,20220601,日本人,０７　明知下,380,555,520,1075
23236,20220601,日本人,０８　打越,1202,1675,1611,3286
23236,20220601,日本人,０９　莇生,1542,2049,2015,4064
23236,20220601,日本人,１０　福谷,1580,2034,1819,3853
23236,20220601,日本人,１１　黒笹,1814,2381,2138,4519
23236,20220601,日本人,１２　東山,1310,1662,1479,3141
23236,20220601,日本人,１３　高嶺,70,91,77,168
23236,20220601,日本人,１４　好住,91,84,97,181
23236,20220601,日本人,１５　中島,245,200,240,440
23236,20220601,日本人,１６　ひばりヶ丘,709,979,869,1848
23236,20220601,日本人,１７　あみだ堂,167,132,181,313
23236,20220601,日本人,１８　山伏,58,59,50,109
23236,20220601,日本人,１９　平池,145,156,182,338
23236,20220601,日本人,２０　上ヶ池,124,150,154,304
23236,20220601,日本人,２１　三好丘,2010,2328,2161,4489
23236,20220601,日本人,２２　三好丘緑,997,1313,1337,2650
23236,20220601,日本人,２３　三好丘旭,1347,1674,1712,3386
23236,20220601,日本人,２４　三好丘桜,991,1253,1315,2568
23236,20220601,日本人,２５　三好丘あおば,915,1200,1230,2430
23236,20220601,日本人,合計,24042,30286,28713,58999
23236,20220601,外国人,０１　新屋,144,68,98,166
23236,20220601,外国人,０２　三好上,118,73,79,152
23236,20220601,外国人,０３　三好下,229,187,108,295
23236,20220601,外国人,０４　西一色,26,20,11,31
23236,20220601,外国人,０５　福田,16,14,11,25
23236,20220601,外国人,０６　明知上,12,11,16,27
23236,20220601,外国人,０７　明知下,3,6,3,9
23236,20220601,外国人,０８　打越,19,9,17,26
23236,20220601,外国人,０９　莇生,189,61,141,202
23236,20220601,外国人,１０　福谷,110,81,55,136
23236,20220601,外国人,１１　黒笹,46,30,33,63
23236,20220601,外国人,１２　東山,45,46,44,90
23236,20220601,外国人,１３　高嶺,5,4,2,6
23236,20220601,外国人,１４　好住,25,25,37,62
23236,20220601,外国人,１５　中島,71,85,104,189
23236,20220601,外国人,１６　ひばりヶ丘,5,3,4,7
23236,20220601,外国人,１７　あみだ堂,40,51,57,108
23236,20220601,外国人,１８　山伏,52,51,23,74
23236,20220601,外国人,１９　平池,5,5,3,8
23236,20220601,外国人,２０　上ヶ池,1,0,1,1
23236,20220601,外国人,２１　三好丘,78,66,71,137
23236,20220601,外国人,２２　三好丘緑,38,34,23,57
23236,20220601,外国人,２３　三好丘旭,173,194,190,384
23236,20220601,外国人,２４　三好丘桜,33,24,21,45
23236,20220601,外国人,２５　三好丘あおば,24,16,18,34
23236,20220601,外国人,合計,1507,1164,1170,2334
23236,20220601,全部・住民記録,０１　新屋,2127,2479,2386,4865
23236,20220601,全部・住民記録,０２　三好上,2846,3411,3122,6533
23236,20220601,全部・住民記録,０３　三好下,2296,2684,2329,5013
23236,20220601,全部・住民記録,０４　西一色,329,430,400,830
23236,20220601,全部・住民記録,０５　福田,537,731,683,1414
23236,20220601,全部・住民記録,０６　明知上,646,949,929,1878
23236,20220601,全部・住民記録,０７　明知下,382,561,523,1084
23236,20220601,全部・住民記録,０８　打越,1215,1684,1628,3312
23236,20220601,全部・住民記録,０９　莇生,1713,2110,2156,4266
23236,20220601,全部・住民記録,１０　福谷,1674,2115,1874,3989
23236,20220601,全部・住民記録,１１　黒笹,1845,2411,2171,4582
23236,20220601,全部・住民記録,１２　東山,1335,1708,1523,3231
23236,20220601,全部・住民記録,１３　高嶺,73,95,79,174
23236,20220601,全部・住民記録,１４　好住,112,109,134,243
23236,20220601,全部・住民記録,１５　中島,301,285,344,629
23236,20220601,全部・住民記録,１６　ひばりヶ丘,712,982,873,1855
23236,20220601,全部・住民記録,１７　あみだ堂,203,183,238,421
23236,20220601,全部・住民記録,１８　山伏,107,110,73,183
23236,20220601,全部・住民記録,１９　平池,148,161,185,346
23236,20220601,全部・住民記録,２０　上ヶ池,124,150,155,305
23236,20220601,全部・住民記録,２１　三好丘,2069,2394,2232,4626
23236,20220601,全部・住民記録,２２　三好丘緑,1025,1347,1360,2707
23236,20220601,全部・住民記録,２３　三好丘旭,1497,1868,1902,3770
23236,20220601,全部・住民記録,２４　三好丘桜,1016,1277,1336,2613
23236,20220601,全部・住民記録,２５　三好丘あおば,927,1216,1248,2464
23236,20220601,全部・住民記録,合計,25259,31450,29883,61333
