﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20190301,日本人,０１　新屋,1873,2414,2238,4652
23236,20190301,日本人,０２　三好上,2569,3268,2972,6240
23236,20190301,日本人,０３　三好下,2000,2484,2201,4685
23236,20190301,日本人,０４　西一色,318,424,421,845
23236,20190301,日本人,０５　福田,488,683,649,1332
23236,20190301,日本人,０６　明知上,627,967,949,1916
23236,20190301,日本人,０７　明知下,366,550,516,1066
23236,20190301,日本人,０８　打越,1151,1622,1530,3152
23236,20190301,日本人,０９　莇生,1494,2034,1974,4008
23236,20190301,日本人,１０　福谷,1505,2002,1764,3766
23236,20190301,日本人,１１　黒笹,1586,2208,1933,4141
23236,20190301,日本人,１２　東山,1278,1641,1456,3097
23236,20190301,日本人,１３　高嶺,68,94,79,173
23236,20190301,日本人,１４　好住,105,94,126,220
23236,20190301,日本人,１５　中島,247,220,251,471
23236,20190301,日本人,１６　ひばりヶ丘,693,1051,942,1993
23236,20190301,日本人,１７　あみだ堂,178,148,197,345
23236,20190301,日本人,１８　山伏,71,74,67,141
23236,20190301,日本人,１９　平池,142,162,181,343
23236,20190301,日本人,２０　上ヶ池,125,166,163,329
23236,20190301,日本人,２１　三好丘,2031,2436,2326,4762
23236,20190301,日本人,２２　三好丘緑,973,1372,1390,2762
23236,20190301,日本人,２３　三好丘旭,1329,1767,1793,3560
23236,20190301,日本人,２４　三好丘桜,974,1357,1364,2721
23236,20190301,日本人,２５　三好丘あおば,890,1254,1246,2500
23236,20190301,日本人,合計,23081,30492,28728,59220
23236,20190301,外国人,０１　新屋,142,100,68,168
23236,20190301,外国人,０２　三好上,97,64,74,138
23236,20190301,外国人,０３　三好下,200,150,123,273
23236,20190301,外国人,０４　西一色,26,20,13,33
23236,20190301,外国人,０５　福田,10,8,7,15
23236,20190301,外国人,０６　明知上,9,8,12,20
23236,20190301,外国人,０７　明知下,5,4,2,6
23236,20190301,外国人,０８　打越,23,15,13,28
23236,20190301,外国人,０９　莇生,168,44,142,186
23236,20190301,外国人,１０　福谷,107,70,54,124
23236,20190301,外国人,１１　黒笹,32,29,21,50
23236,20190301,外国人,１２　東山,54,41,39,80
23236,20190301,外国人,１３　高嶺,12,11,2,13
23236,20190301,外国人,１４　好住,24,27,35,62
23236,20190301,外国人,１５　中島,58,64,86,150
23236,20190301,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20190301,外国人,１７　あみだ堂,36,47,47,94
23236,20190301,外国人,１８　山伏,37,43,31,74
23236,20190301,外国人,１９　平池,3,5,1,6
23236,20190301,外国人,２０　上ヶ池,1,0,1,1
23236,20190301,外国人,２１　三好丘,75,61,71,132
23236,20190301,外国人,２２　三好丘緑,28,22,34,56
23236,20190301,外国人,２３　三好丘旭,158,190,181,371
23236,20190301,外国人,２４　三好丘桜,32,22,23,45
23236,20190301,外国人,２５　三好丘あおば,17,11,16,27
23236,20190301,外国人,合計,1359,1060,1100,2160
23236,20190301,全部・住民記録,０１　新屋,1991,2514,2306,4820
23236,20190301,全部・住民記録,０２　三好上,2637,3332,3046,6378
23236,20190301,全部・住民記録,０３　三好下,2165,2634,2324,4958
23236,20190301,全部・住民記録,０４　西一色,337,444,434,878
23236,20190301,全部・住民記録,０５　福田,493,691,656,1347
23236,20190301,全部・住民記録,０６　明知上,632,975,961,1936
23236,20190301,全部・住民記録,０７　明知下,369,554,518,1072
23236,20190301,全部・住民記録,０８　打越,1166,1637,1543,3180
23236,20190301,全部・住民記録,０９　莇生,1647,2078,2116,4194
23236,20190301,全部・住民記録,１０　福谷,1597,2072,1818,3890
23236,20190301,全部・住民記録,１１　黒笹,1609,2237,1954,4191
23236,20190301,全部・住民記録,１２　東山,1309,1682,1495,3177
23236,20190301,全部・住民記録,１３　高嶺,78,105,81,186
23236,20190301,全部・住民記録,１４　好住,124,121,161,282
23236,20190301,全部・住民記録,１５　中島,291,284,337,621
23236,20190301,全部・住民記録,１６　ひばりヶ丘,695,1055,946,2001
23236,20190301,全部・住民記録,１７　あみだ堂,210,195,244,439
23236,20190301,全部・住民記録,１８　山伏,105,117,98,215
23236,20190301,全部・住民記録,１９　平池,144,167,182,349
23236,20190301,全部・住民記録,２０　上ヶ池,125,166,164,330
23236,20190301,全部・住民記録,２１　三好丘,2085,2497,2397,4894
23236,20190301,全部・住民記録,２２　三好丘緑,993,1394,1424,2818
23236,20190301,全部・住民記録,２３　三好丘旭,1463,1957,1974,3931
23236,20190301,全部・住民記録,２４　三好丘桜,1000,1379,1387,2766
23236,20190301,全部・住民記録,２５　三好丘あおば,896,1265,1262,2527
23236,20190301,全部・住民記録,合計,24161,31552,29828,61380
