﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,2017/4/1,日本人,０１　新屋,1830,2391,2220,4611
23236,2017/4/1,日本人,０２　三好上,2467,3182,2928,6110
23236,2017/4/1,日本人,０３　三好下,1942,2453,2181,4634
23236,2017/4/1,日本人,０４　西一色,305,412,404,816
23236,2017/4/1,日本人,０５　福田,490,680,662,1342
23236,2017/4/1,日本人,０６　明知上,616,979,954,1933
23236,2017/4/1,日本人,０７　明知下,355,553,517,1070
23236,2017/4/1,日本人,０８　打越,1133,1567,1510,3077
23236,2017/4/1,日本人,０９　莇生,1485,2013,1927,3940
23236,2017/4/1,日本人,１０　福谷,1475,1957,1706,3663
23236,2017/4/1,日本人,１１　黒笹,1574,2213,1937,4150
23236,2017/4/1,日本人,１２　東山,1247,1616,1427,3043
23236,2017/4/1,日本人,１３　高嶺,71,101,82,183
23236,2017/4/1,日本人,１４　好住,112,102,133,235
23236,2017/4/1,日本人,１５　中島,266,239,275,514
23236,2017/4/1,日本人,１６　ひばりヶ丘,713,1092,966,2058
23236,2017/4/1,日本人,１７　あみだ堂,179,165,198,363
23236,2017/4/1,日本人,１８　山伏,64,69,74,143
23236,2017/4/1,日本人,１９　平池,144,176,181,357
23236,2017/4/1,日本人,２０　上ヶ池,125,170,170,340
23236,2017/4/1,日本人,２１　三好丘,2093,2581,2276,4857
23236,2017/4/1,日本人,２２　三好丘緑,971,1379,1435,2814
23236,2017/4/1,日本人,２３　三好丘旭,1301,1802,1800,3602
23236,2017/4/1,日本人,２４　三好丘桜,932,1357,1386,2743
23236,2017/4/1,日本人,２５　三好丘あおば,864,1270,1260,2530
23236,2017/4/1,日本人,合計,22754,30519,28609,59128
23236,2017/4/1,外国人,０１　新屋,115,82,74,156
23236,2017/4/1,外国人,０２　三好上,95,76,71,147
23236,2017/4/1,外国人,０３　三好下,161,124,93,217
23236,2017/4/1,外国人,０４　西一色,16,9,12,21
23236,2017/4/1,外国人,０５　福田,11,8,8,16
23236,2017/4/1,外国人,０６　明知上,11,6,13,19
23236,2017/4/1,外国人,０７　明知下,1,1,1,2
23236,2017/4/1,外国人,０８　打越,16,12,7,19
23236,2017/4/1,外国人,０９　莇生,110,37,96,133
23236,2017/4/1,外国人,１０　福谷,73,56,33,89
23236,2017/4/1,外国人,１１　黒笹,19,15,15,30
23236,2017/4/1,外国人,１２　東山,37,29,25,54
23236,2017/4/1,外国人,１３　高嶺,3,2,2,4
23236,2017/4/1,外国人,１４　好住,22,21,30,51
23236,2017/4/1,外国人,１５　中島,55,63,74,137
23236,2017/4/1,外国人,１６　ひばりヶ丘,3,0,3,3
23236,2017/4/1,外国人,１７　あみだ堂,39,43,51,94
23236,2017/4/1,外国人,１８　山伏,1,1,3,4
23236,2017/4/1,外国人,１９　平池,3,4,2,6
23236,2017/4/1,外国人,２０　上ヶ池,0,0,0,0
23236,2017/4/1,外国人,２１　三好丘,70,54,59,113
23236,2017/4/1,外国人,２２　三好丘緑,21,16,22,38
23236,2017/4/1,外国人,２３　三好丘旭,132,161,152,313
23236,2017/4/1,外国人,２４　三好丘桜,29,13,20,33
23236,2017/4/1,外国人,２５　三好丘あおば,22,17,16,33
23236,2017/4/1,外国人,合計,1065,850,882,1732
23236,2017/4/1,全部・住民記録,０１　新屋,1914,2473,2294,4767
23236,2017/4/1,全部・住民記録,０２　三好上,2534,3258,2999,6257
23236,2017/4/1,全部・住民記録,０３　三好下,2071,2577,2274,4851
23236,2017/4/1,全部・住民記録,０４　西一色,314,421,416,837
23236,2017/4/1,全部・住民記録,０５　福田,495,688,670,1358
23236,2017/4/1,全部・住民記録,０６　明知上,621,985,967,1952
23236,2017/4/1,全部・住民記録,０７　明知下,355,554,518,1072
23236,2017/4/1,全部・住民記録,０８　打越,1143,1579,1517,3096
23236,2017/4/1,全部・住民記録,０９　莇生,1576,2050,2023,4073
23236,2017/4/1,全部・住民記録,１０　福谷,1538,2013,1739,3752
23236,2017/4/1,全部・住民記録,１１　黒笹,1584,2228,1952,4180
23236,2017/4/1,全部・住民記録,１２　東山,1272,1645,1452,3097
23236,2017/4/1,全部・住民記録,１３　高嶺,73,103,84,187
23236,2017/4/1,全部・住民記録,１４　好住,128,123,163,286
23236,2017/4/1,全部・住民記録,１５　中島,306,302,349,651
23236,2017/4/1,全部・住民記録,１６　ひばりヶ丘,714,1092,969,2061
23236,2017/4/1,全部・住民記録,１７　あみだ堂,212,208,249,457
23236,2017/4/1,全部・住民記録,１８　山伏,65,70,77,147
23236,2017/4/1,全部・住民記録,１９　平池,145,180,183,363
23236,2017/4/1,全部・住民記録,２０　上ヶ池,125,170,170,340
23236,2017/4/1,全部・住民記録,２１　三好丘,2141,2635,2335,4970
23236,2017/4/1,全部・住民記録,２２　三好丘緑,980,1395,1457,2852
23236,2017/4/1,全部・住民記録,２３　三好丘旭,1409,1963,1952,3915
23236,2017/4/1,全部・住民記録,２４　三好丘桜,951,1370,1406,2776
23236,2017/4/1,全部・住民記録,２５　三好丘あおば,875,1287,1276,2563
23236,2017/4/1,全部・住民記録,合計,23541,31369,29491,60860
