﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20180701,日本人,０１　新屋,1853,2398,2229,4627
23236,20180701,日本人,０２　三好上,2536,3244,2941,6185
23236,20180701,日本人,０３　三好下,1992,2494,2195,4689
23236,20180701,日本人,０４　西一色,318,422,421,843
23236,20180701,日本人,０５　福田,485,688,654,1342
23236,20180701,日本人,０６　明知上,625,973,954,1927
23236,20180701,日本人,０７　明知下,367,548,524,1072
23236,20180701,日本人,０８　打越,1135,1588,1527,3115
23236,20180701,日本人,０９　莇生,1490,2025,1968,3993
23236,20180701,日本人,１０　福谷,1500,2009,1748,3757
23236,20180701,日本人,１１　黒笹,1574,2192,1922,4114
23236,20180701,日本人,１２　東山,1263,1628,1436,3064
23236,20180701,日本人,１３　高嶺,70,94,83,177
23236,20180701,日本人,１４　好住,108,96,128,224
23236,20180701,日本人,１５　中島,259,231,264,495
23236,20180701,日本人,１６　ひばりヶ丘,696,1064,939,2003
23236,20180701,日本人,１７　あみだ堂,176,152,192,344
23236,20180701,日本人,１８　山伏,67,70,69,139
23236,20180701,日本人,１９　平池,140,163,178,341
23236,20180701,日本人,２０　上ヶ池,127,165,169,334
23236,20180701,日本人,２１　三好丘,2065,2485,2342,4827
23236,20180701,日本人,２２　三好丘緑,968,1369,1394,2763
23236,20180701,日本人,２３　三好丘旭,1325,1775,1784,3559
23236,20180701,日本人,２４　三好丘桜,969,1363,1379,2742
23236,20180701,日本人,２５　三好丘あおば,883,1252,1251,2503
23236,20180701,日本人,合計,22991,30488,28691,59179
23236,20180701,外国人,０１　新屋,109,71,71,142
23236,20180701,外国人,０２　三好上,93,70,73,143
23236,20180701,外国人,０３　三好下,171,132,114,246
23236,20180701,外国人,０４　西一色,21,15,13,28
23236,20180701,外国人,０５　福田,8,5,8,13
23236,20180701,外国人,０６　明知上,10,8,13,21
23236,20180701,外国人,０７　明知下,3,2,2,4
23236,20180701,外国人,０８　打越,18,13,8,21
23236,20180701,外国人,０９　莇生,141,39,119,158
23236,20180701,外国人,１０　福谷,97,71,44,115
23236,20180701,外国人,１１　黒笹,28,24,21,45
23236,20180701,外国人,１２　東山,70,58,36,94
23236,20180701,外国人,１３　高嶺,9,8,2,10
23236,20180701,外国人,１４　好住,26,28,39,67
23236,20180701,外国人,１５　中島,59,67,81,148
23236,20180701,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20180701,外国人,１７　あみだ堂,39,47,49,96
23236,20180701,外国人,１８　山伏,15,18,14,32
23236,20180701,外国人,１９　平池,2,4,1,5
23236,20180701,外国人,２０　上ヶ池,1,0,1,1
23236,20180701,外国人,２１　三好丘,74,59,63,122
23236,20180701,外国人,２２　三好丘緑,29,25,31,56
23236,20180701,外国人,２３　三好丘旭,149,177,183,360
23236,20180701,外国人,２４　三好丘桜,31,25,19,44
23236,20180701,外国人,２５　三好丘あおば,18,12,17,29
23236,20180701,外国人,合計,1226,982,1026,2008
23236,20180701,全部・住民記録,０１　新屋,1937,2469,2300,4769
23236,20180701,全部・住民記録,０２　三好上,2600,3314,3014,6328
23236,20180701,全部・住民記録,０３　三好下,2128,2626,2309,4935
23236,20180701,全部・住民記録,０４　西一色,332,437,434,871
23236,20180701,全部・住民記録,０５　福田,487,693,662,1355
23236,20180701,全部・住民記録,０６　明知上,631,981,967,1948
23236,20180701,全部・住民記録,０７　明知下,368,550,526,1076
23236,20180701,全部・住民記録,０８　打越,1147,1601,1535,3136
23236,20180701,全部・住民記録,０９　莇生,1613,2064,2087,4151
23236,20180701,全部・住民記録,１０　福谷,1584,2080,1792,3872
23236,20180701,全部・住民記録,１１　黒笹,1592,2216,1943,4159
23236,20180701,全部・住民記録,１２　東山,1311,1686,1472,3158
23236,20180701,全部・住民記録,１３　高嶺,77,102,85,187
23236,20180701,全部・住民記録,１４　好住,128,124,167,291
23236,20180701,全部・住民記録,１５　中島,303,298,345,643
23236,20180701,全部・住民記録,１６　ひばりヶ丘,698,1068,943,2011
23236,20180701,全部・住民記録,１７　あみだ堂,210,199,241,440
23236,20180701,全部・住民記録,１８　山伏,81,88,83,171
23236,20180701,全部・住民記録,１９　平池,141,167,179,346
23236,20180701,全部・住民記録,２０　上ヶ池,127,165,170,335
23236,20180701,全部・住民記録,２１　三好丘,2118,2544,2405,4949
23236,20180701,全部・住民記録,２２　三好丘緑,986,1394,1425,2819
23236,20180701,全部・住民記録,２３　三好丘旭,1454,1952,1967,3919
23236,20180701,全部・住民記録,２４　三好丘桜,992,1388,1398,2786
23236,20180701,全部・住民記録,２５　三好丘あおば,889,1264,1268,2532
23236,20180701,全部・住民記録,合計,23934,31470,29717,61187
