﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20191201,日本人,０１　新屋,1883,2368,2239,4607
23236,20191201,日本人,０２　三好上,2577,3267,2983,6250
23236,20191201,日本人,０３　三好下,2028,2499,2205,4704
23236,20191201,日本人,０４　西一色,317,427,415,842
23236,20191201,日本人,０５　福田,493,680,654,1334
23236,20191201,日本人,０６　明知上,630,973,937,1910
23236,20191201,日本人,０７　明知下,368,552,506,1058
23236,20191201,日本人,０８　打越,1159,1627,1540,3167
23236,20191201,日本人,０９　莇生,1521,2057,1985,4042
23236,20191201,日本人,１０　福谷,1538,2027,1775,3802
23236,20191201,日本人,１１　黒笹,1601,2187,1935,4122
23236,20191201,日本人,１２　東山,1270,1631,1450,3081
23236,20191201,日本人,１３　高嶺,71,101,80,181
23236,20191201,日本人,１４　好住,102,90,122,212
23236,20191201,日本人,１５　中島,239,212,244,456
23236,20191201,日本人,１６　ひばりヶ丘,683,1017,931,1948
23236,20191201,日本人,１７　あみだ堂,174,145,194,339
23236,20191201,日本人,１８　山伏,71,75,65,140
23236,20191201,日本人,１９　平池,139,157,180,337
23236,20191201,日本人,２０　上ヶ池,126,163,161,324
23236,20191201,日本人,２１　三好丘,1974,2362,2251,4613
23236,20191201,日本人,２２　三好丘緑,993,1369,1381,2750
23236,20191201,日本人,２３　三好丘旭,1325,1753,1770,3523
23236,20191201,日本人,２４　三好丘桜,996,1364,1379,2743
23236,20191201,日本人,２５　三好丘あおば,898,1245,1249,2494
23236,20191201,日本人,合計,23176,30348,28631,58979
23236,20191201,外国人,０１　新屋,127,85,67,152
23236,20191201,外国人,０２　三好上,116,85,73,158
23236,20191201,外国人,０３　三好下,196,146,120,266
23236,20191201,外国人,０４　西一色,27,21,13,34
23236,20191201,外国人,０５　福田,14,14,9,23
23236,20191201,外国人,０６　明知上,9,8,12,20
23236,20191201,外国人,０７　明知下,4,3,2,5
23236,20191201,外国人,０８　打越,20,11,10,21
23236,20191201,外国人,０９　莇生,171,46,141,187
23236,20191201,外国人,１０　福谷,116,76,61,137
23236,20191201,外国人,１１　黒笹,27,24,19,43
23236,20191201,外国人,１２　東山,44,34,42,76
23236,20191201,外国人,１３　高嶺,8,7,2,9
23236,20191201,外国人,１４　好住,25,30,38,68
23236,20191201,外国人,１５　中島,57,65,82,147
23236,20191201,外国人,１６　ひばりヶ丘,3,2,4,6
23236,20191201,外国人,１７　あみだ堂,38,51,50,101
23236,20191201,外国人,１８　山伏,43,52,33,85
23236,20191201,外国人,１９　平池,3,5,1,6
23236,20191201,外国人,２０　上ヶ池,1,0,1,1
23236,20191201,外国人,２１　三好丘,70,62,66,128
23236,20191201,外国人,２２　三好丘緑,34,29,38,67
23236,20191201,外国人,２３　三好丘旭,158,178,171,349
23236,20191201,外国人,２４　三好丘桜,37,22,24,46
23236,20191201,外国人,２５　三好丘あおば,16,11,16,27
23236,20191201,外国人,合計,1364,1067,1095,2162
23236,20191201,全部・住民記録,０１　新屋,1987,2453,2306,4759
23236,20191201,全部・住民記録,０２　三好上,2666,3352,3056,6408
23236,20191201,全部・住民記録,０３　三好下,2188,2645,2325,4970
23236,20191201,全部・住民記録,０４　西一色,336,448,428,876
23236,20191201,全部・住民記録,０５　福田,501,694,663,1357
23236,20191201,全部・住民記録,０６　明知上,635,981,949,1930
23236,20191201,全部・住民記録,０７　明知下,370,555,508,1063
23236,20191201,全部・住民記録,０８　打越,1172,1638,1550,3188
23236,20191201,全部・住民記録,０９　莇生,1676,2103,2126,4229
23236,20191201,全部・住民記録,１０　福谷,1636,2103,1836,3939
23236,20191201,全部・住民記録,１１　黒笹,1622,2211,1954,4165
23236,20191201,全部・住民記録,１２　東山,1294,1665,1492,3157
23236,20191201,全部・住民記録,１３　高嶺,77,108,82,190
23236,20191201,全部・住民記録,１４　好住,123,120,160,280
23236,20191201,全部・住民記録,１５　中島,282,277,326,603
23236,20191201,全部・住民記録,１６　ひばりヶ丘,684,1019,935,1954
23236,20191201,全部・住民記録,１７　あみだ堂,207,196,244,440
23236,20191201,全部・住民記録,１８　山伏,111,127,98,225
23236,20191201,全部・住民記録,１９　平池,141,162,181,343
23236,20191201,全部・住民記録,２０　上ヶ池,126,163,162,325
23236,20191201,全部・住民記録,２１　三好丘,2025,2424,2317,4741
23236,20191201,全部・住民記録,２２　三好丘緑,1018,1398,1419,2817
23236,20191201,全部・住民記録,２３　三好丘旭,1461,1931,1941,3872
23236,20191201,全部・住民記録,２４　三好丘桜,1027,1386,1403,2789
23236,20191201,全部・住民記録,２５　三好丘あおば,903,1256,1265,2521
23236,20191201,全部・住民記録,合計,24268,31415,29726,61141
