﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20220501,日本人,莇生町,1329,1691,1635,3326
23236,20220501,日本人,福谷町,1052,1223,1212,2435
23236,20220501,日本人,打越町,1289,1648,1497,3145
23236,20220501,日本人,黒笹町,177,243,243,486
23236,20220501,日本人,園原,718,887,735,1622
23236,20220501,日本人,天王台,235,279,292,571
23236,20220501,日本人,西一色町,311,412,390,802
23236,20220501,日本人,西陣取山,202,252,275,527
23236,20220501,日本人,東陣取山,342,416,375,791
23236,20220501,日本人,東蜂ヶ池,110,149,131,280
23236,20220501,日本人,東山台,785,924,888,1812
23236,20220501,日本人,福田町,512,700,661,1361
23236,20220501,日本人,明知町,1012,1414,1352,2766
23236,20220501,日本人,三好町,6081,7240,6712,13952
23236,20220501,日本人,三好丘,2010,2339,2165,4504
23236,20220501,日本人,三好丘旭,1332,1649,1674,3323
23236,20220501,日本人,三好丘桜,990,1254,1312,2566
23236,20220501,日本人,三好丘緑,972,1267,1301,2568
23236,20220501,日本人,みなよし台,171,288,273,561
23236,20220501,日本人,ひばりヶ丘,709,979,873,1852
23236,20220501,日本人,潮見,219,384,396,780
23236,20220501,日本人,黒笹,657,911,797,1708
23236,20220501,日本人,黒笹いずみ,826,1029,912,1941
23236,20220501,日本人,三好丘あおば,909,1196,1228,2424
23236,20220501,日本人,南台,187,333,344,677
23236,20220501,日本人,根浦町,757,1019,853,1872
23236,20220501,日本人,黒笹山手,132,180,174,354
23236,20220501,日本人,合計,24026,30306,28700,59006
23236,20220501,外国人,莇生町,172,63,121,184
23236,20220501,外国人,福谷町,91,93,74,167
23236,20220501,外国人,打越町,65,56,33,89
23236,20220501,外国人,黒笹町,2,2,1,3
23236,20220501,外国人,園原,125,102,57,159
23236,20220501,外国人,天王台,3,2,2,4
23236,20220501,外国人,西一色町,26,20,11,31
23236,20220501,外国人,東陣取山,6,1,5,6
23236,20220501,外国人,東蜂ヶ池,2,0,2,2
23236,20220501,外国人,東山台,60,34,32,66
23236,20220501,外国人,福田町,16,14,11,25
23236,20220501,外国人,明知町,17,22,19,41
23236,20220501,外国人,三好町,419,331,365,696
23236,20220501,外国人,三好丘,78,66,72,138
23236,20220501,外国人,三好丘旭,171,192,190,382
23236,20220501,外国人,三好丘桜,35,25,22,47
23236,20220501,外国人,三好丘緑,38,32,25,57
23236,20220501,外国人,みなよし台,2,1,3,4
23236,20220501,外国人,ひばりヶ丘,6,4,4,8
23236,20220501,外国人,潮見,2,1,1,2
23236,20220501,外国人,黒笹,9,6,5,11
23236,20220501,外国人,黒笹いずみ,26,14,21,35
23236,20220501,外国人,三好丘あおば,23,15,18,33
23236,20220501,外国人,南台,2,2,4,6
23236,20220501,外国人,根浦町,47,33,28,61
23236,20220501,外国人,黒笹山手,7,6,6,12
23236,20220501,外国人,合計,1450,1137,1132,2269
23236,20220501,全部/住民記録,莇生町,1484,1754,1756,3510
23236,20220501,全部/住民記録,福谷町,1130,1316,1286,2602
23236,20220501,全部/住民記録,打越町,1345,1704,1530,3234
23236,20220501,全部/住民記録,黒笹町,179,245,244,489
23236,20220501,全部/住民記録,園原,831,989,792,1781
23236,20220501,全部/住民記録,天王台,236,281,294,575
23236,20220501,全部/住民記録,西一色町,330,432,401,833
23236,20220501,全部/住民記録,西陣取山,202,252,275,527
23236,20220501,全部/住民記録,東陣取山,343,417,380,797
23236,20220501,全部/住民記録,東蜂ヶ池,110,149,133,282
23236,20220501,全部/住民記録,東山台,832,958,920,1878
23236,20220501,全部/住民記録,福田町,521,714,672,1386
23236,20220501,全部/住民記録,明知町,1023,1436,1371,2807
23236,20220501,全部/住民記録,三好町,6400,7571,7077,14648
23236,20220501,全部/住民記録,三好丘,2069,2405,2237,4642
23236,20220501,全部/住民記録,三好丘旭,1481,1841,1864,3705
23236,20220501,全部/住民記録,三好丘桜,1018,1279,1334,2613
23236,20220501,全部/住民記録,三好丘緑,998,1299,1326,2625
23236,20220501,全部/住民記録,みなよし台,173,289,276,565
23236,20220501,全部/住民記録,ひばりヶ丘,712,983,877,1860
23236,20220501,全部/住民記録,潮見,219,385,397,782
23236,20220501,全部/住民記録,黒笹,662,917,802,1719
23236,20220501,全部/住民記録,黒笹いずみ,845,1043,933,1976
23236,20220501,全部/住民記録,三好丘あおば,920,1211,1246,2457
23236,20220501,全部/住民記録,南台,188,335,348,683
23236,20220501,全部/住民記録,根浦町,796,1052,881,1933
23236,20220501,全部/住民記録,黒笹山手,135,186,180,366
23236,20220501,全部/住民記録,合計,25182,31443,29832,61275
