﻿全国地方公共団体コード,識別値,種別,名称,名称_カナ,住所表記,緯度,経度,授乳室有無,おむつ替え台有無,利用時間（自）,利用時間（至）,利用時間（特記事項）,備考
23236,,授乳・おむつ替え施設,みよし市役所本庁舎,ミヨシシヤクショ,愛知県みよし市三好町小坂50,35.089405,137.074893,有,有,8:30,17:15,施設の開設時間に準ずる,
23236,,授乳・おむつ替え施設,おかよし交流センター,オカヨシコウリュウセンター,愛知県みよし市ひばりヶ丘二丁目1-1,35.118250,137.114371,有,有,9:00,21:00,施設の開設時間に準ずる,
23236,,授乳・おむつ替え施設,市民活動センター,シミンカツドウセンター,愛知県みよし市西陣取山90,35.089011,137.076362,無,有,8:30,17:30,施設の開設時間に準ずる,
23236,,授乳・おむつ替え施設,子育て総合支援センター,コソダテソウゴウシエンセンター,愛知県みよし市西陣取山130,35.08745,137.076507,有,有,9:00,17:00,施設の開設時間に準ずる,
23236,,授乳・おむつ替え施設,三好丘子育て支援センター,ミヨシガオカコソダテシエンセンター,愛知県みよし市三好丘桜四丁目11－1,35.114384,137.117234,無,有,10:00,15:00,施設の開設時間に準ずる,
23236,,授乳・おむつ替え施設,子育てふれあい広場（カリヨンハウス１階）,コソダテフレアイヒロバ（カリヨンハウス１カイ）,愛知県みよし市三好丘二丁目2-1,35.125971,137.110732,有,有,9:00,17:00,施設の開設時間に準ずる,
23236,,授乳・おむつ替え施設,図書館学習プラザ　サンライブ,トショカンガクシュウプラザ　サンライブ,愛知県みよし市三好町湯ノ前114,35.089605,137.07318,有,有,9:00,19:00,施設の開設時間に準ずる,図書館内。図書館の開設時間のみ利用可
23236,,授乳・おむつ替え施設,緑と花のセンター,ミドリトハナノセンター,愛知県みよし市打越町三百目153,35.075122,137.090540,無,有,8:30,17:00,屋内は施設の開設時間に準ずる。屋外は24時間利用可能,第3駐車場トイレには設備無し
23236,,授乳・おむつ替え施設,カリヨンハウス,カリヨンハウス,愛知県みよし市三好丘二丁目2-1,35.126091,137.110664,無,有,9:00,21:00,施設の開設時間に準ずる,
23236,,授乳・おむつ替え施設,三好公園総合体育館,ミヨシコウエンソウゴウタイイクカン,愛知県みよし市三好町池ノ原1,35.091484,137.088815,無,有,9:00,21:00,施設の開設時間に準ずる,2Ｆ多目的トイレ。毎週日曜日は17：00まで
23236,,授乳・おむつ替え施設,みなよし台公園,ミナヨシダイコウエン,愛知県みよし市みなよし台9,35.077733,137.087264,無,有,0:00,24:00,,屋外多目的トイレ
23236,,授乳・おむつ替え施設,馬堤公園,ウマヅツミコウエン,愛知県みよし市黒笹いずみ二丁目6-1,35.131861,137.09408,無,有,0:00,24:00,,屋外多目的トイレ
23236,,授乳・おむつ替え施設,寺山公園,テラヤマコウエン,愛知県みよし市黒笹いずみ三丁目7-1,35.128492,137.0937,無,有,0:00,24:00,,屋外多目的トイレ
23236,,授乳・おむつ替え施設,丸根公園,マルネコウエン,愛知県みよし市黒笹一丁目21-1,35.127819,137.096336,無,有,0:00,24:00,,屋外多目的トイレ
23236,,授乳・おむつ替え施設,広久伝公園,ヒロクデンコウエン,愛知県みよし市黒笹三丁目2-4,35.128923,137.100665,無,有,0:00,24:00,,屋外多目的トイレ
23236,,授乳・おむつ替え施設,大沢公園,オオサワコウエン,愛知県みよし市三好丘あおば二丁目11-7,35.127513,137.104168,無,有,0:00,24:00,,屋外多目的トイレ
23236,,授乳・おむつ替え施設,黒笹公園,クロザサコウエン,愛知県みよし市黒笹いずみ三丁目26-2,35.13164,137.098214,無,有,0:00,24:00,,屋外多目的トイレ
23236,,授乳・おむつ替え施設,森曽公園,モリソコウエン,愛知県みよし市三好町井ノ口72,35.093636,137.063951,無,有,0:00,24:00,,屋外多目的トイレ
23236,,授乳・おむつ替え施設,三好根浦公園,ミヨシネウラコウエン,愛知県みよし市根浦町二丁目10-2,35.109861,137.089502,無,有,0:00,24:00,,屋外多目的トイレ
23236,,授乳・おむつ替え施設,保田ヶ池公園,ボタガイケコウエン,愛知県みよし市三好町大慈山110,35.080321,137.077293,無,有,0:00,24:00,,屋外多目的トイレ
23236,,授乳・おむつ替え施設,三好公園,ミヨシコウエン,愛知県みよし市三好町東山28,35.093518,137.095193,無,有,0:00,24:00,,屋外多目的トイレ
23236,,授乳・おむつ替え施設,新屋児童館,アラヤジドウカン,愛知県みよし市三好町池ノ原1-21,35.09246,137.085663,無,有,10:00,17:00,施設の開設時間に準ずる,
23236,,授乳・おむつ替え施設,東山児童館,ヒガシヤマジドウカン,愛知県みよし市三好町弥栄31-3,35.084455,137.082655,無,有,10:00,17:00,施設の開設時間に準ずる,
23236,,授乳・おむつ替え施設,福祉センター,フクシセンター,愛知県みよし市三好町陣取山39-5,35.087716,137.075142,無,有,8:30,17:00,施設の開設時間に準ずる,
