﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,2017/7/1,日本人,０１　新屋,1843,2392,2223,4615
23236,2017/7/1,日本人,０２　三好上,2485,3203,2929,6132
23236,2017/7/1,日本人,０３　三好下,1966,2466,2198,4664
23236,2017/7/1,日本人,０４　西一色,304,411,407,818
23236,2017/7/1,日本人,０５　福田,490,683,663,1346
23236,2017/7/1,日本人,０６　明知上,618,978,948,1926
23236,2017/7/1,日本人,０７　明知下,355,547,518,1065
23236,2017/7/1,日本人,０８　打越,1138,1579,1509,3088
23236,2017/7/1,日本人,０９　莇生,1502,2038,1951,3989
23236,2017/7/1,日本人,１０　福谷,1476,1958,1700,3658
23236,2017/7/1,日本人,１１　黒笹,1572,2210,1931,4141
23236,2017/7/1,日本人,１２　東山,1252,1626,1415,3041
23236,2017/7/1,日本人,１３　高嶺,71,100,83,183
23236,2017/7/1,日本人,１４　好住,112,102,132,234
23236,2017/7/1,日本人,１５　中島,267,236,274,510
23236,2017/7/1,日本人,１６　ひばりヶ丘,708,1084,954,2038
23236,2017/7/1,日本人,１７　あみだ堂,177,156,196,352
23236,2017/7/1,日本人,１８　山伏,65,69,74,143
23236,2017/7/1,日本人,１９　平池,144,176,180,356
23236,2017/7/1,日本人,２０　上ヶ池,124,168,169,337
23236,2017/7/1,日本人,２１　三好丘,2080,2558,2280,4838
23236,2017/7/1,日本人,２２　三好丘緑,971,1379,1424,2803
23236,2017/7/1,日本人,２３　三好丘旭,1308,1803,1805,3608
23236,2017/7/1,日本人,２４　三好丘桜,944,1353,1378,2731
23236,2017/7/1,日本人,２５　三好丘あおば,864,1258,1263,2521
23236,2017/7/1,日本人,合計,22836,30533,28604,59137
23236,2017/7/1,外国人,０１　新屋,118,86,71,157
23236,2017/7/1,外国人,０２　三好上,91,70,71,141
23236,2017/7/1,外国人,０３　三好下,167,126,101,227
23236,2017/7/1,外国人,０４　西一色,16,9,12,21
23236,2017/7/1,外国人,０５　福田,11,8,8,16
23236,2017/7/1,外国人,０６　明知上,11,6,13,19
23236,2017/7/1,外国人,０７　明知下,2,2,1,3
23236,2017/7/1,外国人,０８　打越,16,12,7,19
23236,2017/7/1,外国人,０９　莇生,118,42,97,139
23236,2017/7/1,外国人,１０　福谷,77,60,33,93
23236,2017/7/1,外国人,１１　黒笹,20,15,16,31
23236,2017/7/1,外国人,１２　東山,43,32,30,62
23236,2017/7/1,外国人,１３　高嶺,7,6,2,8
23236,2017/7/1,外国人,１４　好住,24,24,32,56
23236,2017/7/1,外国人,１５　中島,52,58,70,128
23236,2017/7/1,外国人,１６　ひばりヶ丘,5,2,3,5
23236,2017/7/1,外国人,１７　あみだ堂,38,44,48,92
23236,2017/7/1,外国人,１８　山伏,1,1,3,4
23236,2017/7/1,外国人,１９　平池,3,4,2,6
23236,2017/7/1,外国人,２０　上ヶ池,0,0,0,0
23236,2017/7/1,外国人,２１　三好丘,72,55,60,115
23236,2017/7/1,外国人,２２　三好丘緑,22,17,23,40
23236,2017/7/1,外国人,２３　三好丘旭,139,173,159,332
23236,2017/7/1,外国人,２４　三好丘桜,30,13,22,35
23236,2017/7/1,外国人,２５　三好丘あおば,22,19,18,37
23236,2017/7/1,外国人,合計,1105,884,902,1786
23236,2017/7/1,全部・住民記録,０１　新屋,1931,2478,2294,4772
23236,2017/7/1,全部・住民記録,０２　三好上,2548,3273,3000,6273
23236,2017/7/1,全部・住民記録,０３　三好下,2100,2592,2299,4891
23236,2017/7/1,全部・住民記録,０４　西一色,313,420,419,839
23236,2017/7/1,全部・住民記録,０５　福田,495,691,671,1362
23236,2017/7/1,全部・住民記録,０６　明知上,623,984,961,1945
23236,2017/7/1,全部・住民記録,０７　明知下,356,549,519,1068
23236,2017/7/1,全部・住民記録,０８　打越,1148,1591,1516,3107
23236,2017/7/1,全部・住民記録,０９　莇生,1603,2080,2048,4128
23236,2017/7/1,全部・住民記録,１０　福谷,1542,2018,1733,3751
23236,2017/7/1,全部・住民記録,１１　黒笹,1582,2225,1947,4172
23236,2017/7/1,全部・住民記録,１２　東山,1277,1658,1445,3103
23236,2017/7/1,全部・住民記録,１３　高嶺,77,106,85,191
23236,2017/7/1,全部・住民記録,１４　好住,129,126,164,290
23236,2017/7/1,全部・住民記録,１５　中島,305,294,344,638
23236,2017/7/1,全部・住民記録,１６　ひばりヶ丘,710,1086,957,2043
23236,2017/7/1,全部・住民記録,１７　あみだ堂,209,200,244,444
23236,2017/7/1,全部・住民記録,１８　山伏,66,70,77,147
23236,2017/7/1,全部・住民記録,１９　平池,145,180,182,362
23236,2017/7/1,全部・住民記録,２０　上ヶ池,124,168,169,337
23236,2017/7/1,全部・住民記録,２１　三好丘,2130,2613,2340,4953
23236,2017/7/1,全部・住民記録,２２　三好丘緑,981,1396,1447,2843
23236,2017/7/1,全部・住民記録,２３　三好丘旭,1421,1976,1964,3940
23236,2017/7/1,全部・住民記録,２４　三好丘桜,964,1366,1400,2766
23236,2017/7/1,全部・住民記録,２５　三好丘あおば,875,1277,1281,2558
23236,2017/7/1,全部・住民記録,合計,23654,31417,29506,60923
