﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20210801,日本人,０１　新屋,1989,2413,2287,4700
23236,20210801,日本人,０２　三好上,2697,3303,3025,6328
23236,20210801,日本人,０３　三好下,2074,2508,2193,4701
23236,20210801,日本人,０４　西一色,316,418,399,817
23236,20210801,日本人,０５　福田,520,700,660,1360
23236,20210801,日本人,０６　明知上,634,949,920,1869
23236,20210801,日本人,０７　明知下,373,548,518,1066
23236,20210801,日本人,０８　打越,1176,1645,1592,3237
23236,20210801,日本人,０９　莇生,1534,2040,1992,4032
23236,20210801,日本人,１０　福谷,1581,2057,1808,3865
23236,20210801,日本人,１１　黒笹,1691,2240,2020,4260
23236,20210801,日本人,１２　東山,1318,1663,1490,3153
23236,20210801,日本人,１３　高嶺,74,97,78,175
23236,20210801,日本人,１４　好住,93,85,101,186
23236,20210801,日本人,１５　中島,241,199,240,439
23236,20210801,日本人,１６　ひばりヶ丘,718,1018,899,1917
23236,20210801,日本人,１７　あみだ堂,168,130,184,314
23236,20210801,日本人,１８　山伏,53,52,42,94
23236,20210801,日本人,１９　平池,142,159,182,341
23236,20210801,日本人,２０　上ヶ池,125,153,155,308
23236,20210801,日本人,２１　三好丘,2021,2367,2217,4584
23236,20210801,日本人,２２　三好丘緑,998,1324,1349,2673
23236,20210801,日本人,２３　三好丘旭,1363,1717,1746,3463
23236,20210801,日本人,２４　三好丘桜,992,1287,1335,2622
23236,20210801,日本人,２５　三好丘あおば,893,1196,1224,2420
23236,20210801,日本人,合計,23784,30268,28656,58924
23236,20210801,外国人,０１　新屋,126,66,87,153
23236,20210801,外国人,０２　三好上,124,71,89,160
23236,20210801,外国人,０３　三好下,219,172,111,283
23236,20210801,外国人,０４　西一色,30,24,11,35
23236,20210801,外国人,０５　福田,18,16,12,28
23236,20210801,外国人,０６　明知上,12,12,17,29
23236,20210801,外国人,０７　明知下,4,6,2,8
23236,20210801,外国人,０８　打越,17,10,12,22
23236,20210801,外国人,０９　莇生,152,49,116,165
23236,20210801,外国人,１０　福谷,109,84,48,132
23236,20210801,外国人,１１　黒笹,34,27,25,52
23236,20210801,外国人,１２　東山,56,49,43,92
23236,20210801,外国人,１３　高嶺,7,6,2,8
23236,20210801,外国人,１４　好住,27,31,40,71
23236,20210801,外国人,１５　中島,67,79,98,177
23236,20210801,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20210801,外国人,１７　あみだ堂,39,49,53,102
23236,20210801,外国人,１８　山伏,42,47,21,68
23236,20210801,外国人,１９　平池,4,6,1,7
23236,20210801,外国人,２０　上ヶ池,1,0,1,1
23236,20210801,外国人,２１　三好丘,87,72,73,145
23236,20210801,外国人,２２　三好丘緑,41,36,30,66
23236,20210801,外国人,２３　三好丘旭,167,184,177,361
23236,20210801,外国人,２４　三好丘桜,36,19,26,45
23236,20210801,外国人,２５　三好丘あおば,22,15,19,34
23236,20210801,外国人,合計,1446,1134,1118,2252
23236,20210801,全部・住民記録,０１　新屋,2084,2479,2374,4853
23236,20210801,全部・住民記録,０２　三好上,2788,3374,3114,6488
23236,20210801,全部・住民記録,０３　三好下,2260,2680,2304,4984
23236,20210801,全部・住民記録,０４　西一色,339,442,410,852
23236,20210801,全部・住民記録,０５　福田,532,716,672,1388
23236,20210801,全部・住民記録,０６　明知上,642,961,937,1898
23236,20210801,全部・住民記録,０７　明知下,375,554,520,1074
23236,20210801,全部・住民記録,０８　打越,1187,1655,1604,3259
23236,20210801,全部・住民記録,０９　莇生,1669,2089,2108,4197
23236,20210801,全部・住民記録,１０　福谷,1673,2141,1856,3997
23236,20210801,全部・住民記録,１１　黒笹,1715,2267,2045,4312
23236,20210801,全部・住民記録,１２　東山,1354,1712,1533,3245
23236,20210801,全部・住民記録,１３　高嶺,79,103,80,183
23236,20210801,全部・住民記録,１４　好住,116,116,141,257
23236,20210801,全部・住民記録,１５　中島,294,278,338,616
23236,20210801,全部・住民記録,１６　ひばりヶ丘,720,1022,903,1925
23236,20210801,全部・住民記録,１７　あみだ堂,202,179,237,416
23236,20210801,全部・住民記録,１８　山伏,93,99,63,162
23236,20210801,全部・住民記録,１９　平池,144,165,183,348
23236,20210801,全部・住民記録,２０　上ヶ池,125,153,156,309
23236,20210801,全部・住民記録,２１　三好丘,2086,2439,2290,4729
23236,20210801,全部・住民記録,２２　三好丘緑,1028,1360,1379,2739
23236,20210801,全部・住民記録,２３　三好丘旭,1505,1901,1923,3824
23236,20210801,全部・住民記録,２４　三好丘桜,1020,1306,1361,2667
23236,20210801,全部・住民記録,２５　三好丘あおば,903,1211,1243,2454
23236,20210801,全部・住民記録,合計,24933,31402,29774,61176
