﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20180801,日本人,０１　新屋,1859,2401,2233,4634
23236,20180801,日本人,０２　三好上,2535,3248,2933,6181
23236,20180801,日本人,０３　三好下,1986,2491,2190,4681
23236,20180801,日本人,０４　西一色,317,423,419,842
23236,20180801,日本人,０５　福田,485,687,654,1341
23236,20180801,日本人,０６　明知上,625,970,954,1924
23236,20180801,日本人,０７　明知下,367,550,524,1074
23236,20180801,日本人,０８　打越,1134,1590,1525,3115
23236,20180801,日本人,０９　莇生,1489,2029,1972,4001
23236,20180801,日本人,１０　福谷,1495,2004,1746,3750
23236,20180801,日本人,１１　黒笹,1576,2197,1923,4120
23236,20180801,日本人,１２　東山,1271,1643,1440,3083
23236,20180801,日本人,１３　高嶺,70,94,83,177
23236,20180801,日本人,１４　好住,109,96,129,225
23236,20180801,日本人,１５　中島,260,229,264,493
23236,20180801,日本人,１６　ひばりヶ丘,694,1062,939,2001
23236,20180801,日本人,１７　あみだ堂,177,152,193,345
23236,20180801,日本人,１８　山伏,70,73,71,144
23236,20180801,日本人,１９　平池,140,163,178,341
23236,20180801,日本人,２０　上ヶ池,127,165,169,334
23236,20180801,日本人,２１　三好丘,2051,2473,2333,4806
23236,20180801,日本人,２２　三好丘緑,971,1372,1402,2774
23236,20180801,日本人,２３　三好丘旭,1318,1772,1777,3549
23236,20180801,日本人,２４　三好丘桜,973,1368,1380,2748
23236,20180801,日本人,２５　三好丘あおば,891,1256,1251,2507
23236,20180801,日本人,合計,22990,30508,28682,59190
23236,20180801,外国人,０１　新屋,110,71,72,143
23236,20180801,外国人,０２　三好上,98,74,72,146
23236,20180801,外国人,０３　三好下,160,127,108,235
23236,20180801,外国人,０４　西一色,21,15,13,28
23236,20180801,外国人,０５　福田,8,5,8,13
23236,20180801,外国人,０６　明知上,10,8,13,21
23236,20180801,外国人,０７　明知下,4,3,2,5
23236,20180801,外国人,０８　打越,18,13,8,21
23236,20180801,外国人,０９　莇生,137,41,112,153
23236,20180801,外国人,１０　福谷,96,71,45,116
23236,20180801,外国人,１１　黒笹,31,25,23,48
23236,20180801,外国人,１２　東山,72,59,38,97
23236,20180801,外国人,１３　高嶺,9,8,2,10
23236,20180801,外国人,１４　好住,26,26,38,64
23236,20180801,外国人,１５　中島,59,66,84,150
23236,20180801,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20180801,外国人,１７　あみだ堂,39,48,50,98
23236,20180801,外国人,１８　山伏,26,31,20,51
23236,20180801,外国人,１９　平池,2,4,1,5
23236,20180801,外国人,２０　上ヶ池,1,0,1,1
23236,20180801,外国人,２１　三好丘,72,57,64,121
23236,20180801,外国人,２２　三好丘緑,29,25,32,57
23236,20180801,外国人,２３　三好丘旭,150,176,184,360
23236,20180801,外国人,２４　三好丘桜,35,26,22,48
23236,20180801,外国人,２５　三好丘あおば,19,13,17,30
23236,20180801,外国人,合計,1237,996,1033,2029
23236,20180801,全部・住民記録,０１　新屋,1944,2472,2305,4777
23236,20180801,全部・住民記録,０２　三好上,2604,3322,3005,6327
23236,20180801,全部・住民記録,０３　三好下,2112,2618,2298,4916
23236,20180801,全部・住民記録,０４　西一色,331,438,432,870
23236,20180801,全部・住民記録,０５　福田,487,692,662,1354
23236,20180801,全部・住民記録,０６　明知上,631,978,967,1945
23236,20180801,全部・住民記録,０７　明知下,369,553,526,1079
23236,20180801,全部・住民記録,０８　打越,1146,1603,1533,3136
23236,20180801,全部・住民記録,０９　莇生,1609,2070,2084,4154
23236,20180801,全部・住民記録,１０　福谷,1578,2075,1791,3866
23236,20180801,全部・住民記録,１１　黒笹,1597,2222,1946,4168
23236,20180801,全部・住民記録,１２　東山,1319,1702,1478,3180
23236,20180801,全部・住民記録,１３　高嶺,77,102,85,187
23236,20180801,全部・住民記録,１４　好住,129,122,167,289
23236,20180801,全部・住民記録,１５　中島,304,295,348,643
23236,20180801,全部・住民記録,１６　ひばりヶ丘,696,1066,943,2009
23236,20180801,全部・住民記録,１７　あみだ堂,211,200,243,443
23236,20180801,全部・住民記録,１８　山伏,94,104,91,195
23236,20180801,全部・住民記録,１９　平池,141,167,179,346
23236,20180801,全部・住民記録,２０　上ヶ池,127,165,170,335
23236,20180801,全部・住民記録,２１　三好丘,2102,2530,2397,4927
23236,20180801,全部・住民記録,２２　三好丘緑,989,1397,1434,2831
23236,20180801,全部・住民記録,２３　三好丘旭,1448,1948,1961,3909
23236,20180801,全部・住民記録,２４　三好丘桜,1000,1394,1402,2796
23236,20180801,全部・住民記録,２５　三好丘あおば,898,1269,1268,2537
23236,20180801,全部・住民記録,合計,23943,31504,29715,61219
