﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20180901,日本人,莇生町,1278,1675,1611,3286
23236,20180901,日本人,福谷町,1001,1234,1218,2452
23236,20180901,日本人,打越町,1273,1650,1480,3130
23236,20180901,日本人,黒笹町,157,231,219,450
23236,20180901,日本人,園原,694,896,747,1643
23236,20180901,日本人,天王台,223,302,306,608
23236,20180901,日本人,西一色町,317,423,416,839
23236,20180901,日本人,西陣取山,191,253,278,531
23236,20180901,日本人,東陣取山,330,436,392,828
23236,20180901,日本人,東蜂ヶ池,107,148,124,272
23236,20180901,日本人,東山台,770,960,918,1878
23236,20180901,日本人,福田町,472,672,643,1315
23236,20180901,日本人,明知町,987,1432,1384,2816
23236,20180901,日本人,三好町,5656,7051,6489,13540
23236,20180901,日本人,三好丘,2053,2469,2329,4798
23236,20180901,日本人,三好丘旭,1316,1772,1771,3543
23236,20180901,日本人,三好丘桜,965,1355,1365,2720
23236,20180901,日本人,三好丘緑,951,1331,1367,2698
23236,20180901,日本人,みなよし台,169,309,294,603
23236,20180901,日本人,ひばりヶ丘,689,1053,937,1990
23236,20180901,日本人,潮見,209,363,367,730
23236,20180901,日本人,黒笹,637,923,801,1724
23236,20180901,日本人,黒笹いずみ,778,1038,899,1937
23236,20180901,日本人,三好丘あおば,893,1256,1252,2508
23236,20180901,日本人,南台,180,304,297,601
23236,20180901,日本人,根浦町,711,960,776,1736
23236,20180901,日本人,合計,23007,30496,28680,59176
23236,20180901,外国人,莇生町,139,39,115,154
23236,20180901,外国人,福谷町,87,92,68,160
23236,20180901,外国人,打越町,85,84,35,119
23236,20180901,外国人,黒笹町,3,3,3,6
23236,20180901,外国人,園原,74,60,59,119
23236,20180901,外国人,天王台,4,2,2,4
23236,20180901,外国人,西一色町,21,15,13,28
23236,20180901,外国人,西陣取山,1,1,3,4
23236,20180901,外国人,東陣取山,5,0,5,5
23236,20180901,外国人,東蜂ヶ池,6,0,6,6
23236,20180901,外国人,東山台,50,19,39,58
23236,20180901,外国人,福田町,8,5,8,13
23236,20180901,外国人,明知町,12,10,12,22
23236,20180901,外国人,三好町,355,309,300,609
23236,20180901,外国人,三好丘,71,56,64,120
23236,20180901,外国人,三好丘旭,147,177,180,357
23236,20180901,外国人,三好丘桜,32,22,20,42
23236,20180901,外国人,三好丘緑,29,25,32,57
23236,20180901,外国人,みなよし台,3,1,4,5
23236,20180901,外国人,ひばりヶ丘,5,4,4,8
23236,20180901,外国人,潮見,2,1,1,2
23236,20180901,外国人,黒笹,11,11,9,20
23236,20180901,外国人,黒笹いずみ,17,11,11,22
23236,20180901,外国人,三好丘あおば,18,11,17,28
23236,20180901,外国人,南台,2,2,3,5
23236,20180901,外国人,根浦町,49,34,31,65
23236,20180901,外国人,合計,1236,994,1044,2038
23236,20180901,全部/住民記録,莇生町,1401,1714,1726,3440
23236,20180901,全部/住民記録,福谷町,1077,1326,1286,2612
23236,20180901,全部/住民記録,打越町,1349,1734,1515,3249
23236,20180901,全部/住民記録,黒笹町,159,234,222,456
23236,20180901,全部/住民記録,園原,754,956,806,1762
23236,20180901,全部/住民記録,天王台,224,304,308,612
23236,20180901,全部/住民記録,西一色町,331,438,429,867
23236,20180901,全部/住民記録,西陣取山,192,254,281,535
23236,20180901,全部/住民記録,東陣取山,330,436,397,833
23236,20180901,全部/住民記録,東蜂ヶ池,110,148,130,278
23236,20180901,全部/住民記録,東山台,806,979,957,1936
23236,20180901,全部/住民記録,福田町,474,677,651,1328
23236,20180901,全部/住民記録,明知町,993,1442,1396,2838
23236,20180901,全部/住民記録,三好町,5917,7360,6789,14149
23236,20180901,全部/住民記録,三好丘,2103,2525,2393,4918
23236,20180901,全部/住民記録,三好丘旭,1442,1949,1951,3900
23236,20180901,全部/住民記録,三好丘桜,991,1377,1385,2762
23236,20180901,全部/住民記録,三好丘緑,969,1356,1399,2755
23236,20180901,全部/住民記録,みなよし台,171,310,298,608
23236,20180901,全部/住民記録,ひばりヶ丘,691,1057,941,1998
23236,20180901,全部/住民記録,潮見,209,364,368,732
23236,20180901,全部/住民記録,黒笹,645,934,810,1744
23236,20180901,全部/住民記録,黒笹いずみ,789,1049,910,1959
23236,20180901,全部/住民記録,三好丘あおば,900,1267,1269,2536
23236,20180901,全部/住民記録,南台,181,306,300,606
23236,20180901,全部/住民記録,根浦町,753,994,807,1801
23236,20180901,全部/住民記録,合計,23961,31490,29724,61214
