﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20181101,日本人,０１　新屋,1859,2412,2219,4631
23236,20181101,日本人,０２　三好上,2560,3268,2957,6225
23236,20181101,日本人,０３　三好下,1978,2475,2188,4663
23236,20181101,日本人,０４　西一色,319,424,419,843
23236,20181101,日本人,０５　福田,487,686,648,1334
23236,20181101,日本人,０６　明知上,624,970,948,1918
23236,20181101,日本人,０７　明知下,366,546,518,1064
23236,20181101,日本人,０８　打越,1142,1601,1524,3125
23236,20181101,日本人,０９　莇生,1488,2029,1961,3990
23236,20181101,日本人,１０　福谷,1500,1990,1759,3749
23236,20181101,日本人,１１　黒笹,1588,2207,1926,4133
23236,20181101,日本人,１２　東山,1269,1637,1447,3084
23236,20181101,日本人,１３　高嶺,69,93,82,175
23236,20181101,日本人,１４　好住,107,96,128,224
23236,20181101,日本人,１５　中島,257,227,261,488
23236,20181101,日本人,１６　ひばりヶ丘,688,1048,942,1990
23236,20181101,日本人,１７　あみだ堂,181,155,199,354
23236,20181101,日本人,１８　山伏,69,71,70,141
23236,20181101,日本人,１９　平池,139,161,176,337
23236,20181101,日本人,２０　上ヶ池,126,166,165,331
23236,20181101,日本人,２１　三好丘,2051,2455,2334,4789
23236,20181101,日本人,２２　三好丘緑,975,1383,1397,2780
23236,20181101,日本人,２３　三好丘旭,1331,1779,1793,3572
23236,20181101,日本人,２４　三好丘桜,970,1353,1368,2721
23236,20181101,日本人,２５　三好丘あおば,886,1248,1242,2490
23236,20181101,日本人,合計,23029,30480,28671,59151
23236,20181101,外国人,０１　新屋,136,94,74,168
23236,20181101,外国人,０２　三好上,96,67,72,139
23236,20181101,外国人,０３　三好下,176,133,118,251
23236,20181101,外国人,０４　西一色,21,15,13,28
23236,20181101,外国人,０５　福田,11,8,8,16
23236,20181101,外国人,０６　明知上,9,8,12,20
23236,20181101,外国人,０７　明知下,4,3,2,5
23236,20181101,外国人,０８　打越,20,14,11,25
23236,20181101,外国人,０９　莇生,150,38,128,166
23236,20181101,外国人,１０　福谷,97,71,47,118
23236,20181101,外国人,１１　黒笹,32,28,22,50
23236,20181101,外国人,１２　東山,78,66,37,103
23236,20181101,外国人,１３　高嶺,11,10,2,12
23236,20181101,外国人,１４　好住,25,27,38,65
23236,20181101,外国人,１５　中島,55,63,80,143
23236,20181101,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20181101,外国人,１７　あみだ堂,37,48,47,95
23236,20181101,外国人,１８　山伏,37,44,32,76
23236,20181101,外国人,１９　平池,2,4,1,5
23236,20181101,外国人,２０　上ヶ池,1,0,1,1
23236,20181101,外国人,２１　三好丘,74,58,66,124
23236,20181101,外国人,２２　三好丘緑,30,24,32,56
23236,20181101,外国人,２３　三好丘旭,151,177,182,359
23236,20181101,外国人,２４　三好丘桜,32,25,21,46
23236,20181101,外国人,２５　三好丘あおば,18,11,17,28
23236,20181101,外国人,合計,1308,1040,1067,2107
23236,20181101,全部・住民記録,０１　新屋,1971,2506,2293,4799
23236,20181101,全部・住民記録,０２　三好上,2626,3335,3029,6364
23236,20181101,全部・住民記録,０３　三好下,2122,2608,2306,4914
23236,20181101,全部・住民記録,０４　西一色,333,439,432,871
23236,20181101,全部・住民記録,０５　福田,492,694,656,1350
23236,20181101,全部・住民記録,０６　明知上,629,978,960,1938
23236,20181101,全部・住民記録,０７　明知下,368,549,520,1069
23236,20181101,全部・住民記録,０８　打越,1156,1615,1535,3150
23236,20181101,全部・住民記録,０９　莇生,1621,2067,2089,4156
23236,20181101,全部・住民記録,１０　福谷,1583,2061,1806,3867
23236,20181101,全部・住民記録,１１　黒笹,1609,2235,1948,4183
23236,20181101,全部・住民記録,１２　東山,1324,1703,1484,3187
23236,20181101,全部・住民記録,１３　高嶺,78,103,84,187
23236,20181101,全部・住民記録,１４　好住,126,123,166,289
23236,20181101,全部・住民記録,１５　中島,298,290,341,631
23236,20181101,全部・住民記録,１６　ひばりヶ丘,690,1052,946,1998
23236,20181101,全部・住民記録,１７　あみだ堂,213,203,246,449
23236,20181101,全部・住民記録,１８　山伏,104,115,102,217
23236,20181101,全部・住民記録,１９　平池,140,165,177,342
23236,20181101,全部・住民記録,２０　上ヶ池,126,166,166,332
23236,20181101,全部・住民記録,２１　三好丘,2103,2513,2400,4913
23236,20181101,全部・住民記録,２２　三好丘緑,994,1407,1429,2836
23236,20181101,全部・住民記録,２３　三好丘旭,1460,1956,1975,3931
23236,20181101,全部・住民記録,２４　三好丘桜,997,1378,1389,2767
23236,20181101,全部・住民記録,２５　三好丘あおば,893,1259,1259,2518
23236,20181101,全部・住民記録,合計,24056,31520,29738,61258
