﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20191001,000歳,267,254,521
23236,20191001,001歳,302,276,578
23236,20191001,002歳,310,304,614
23236,20191001,003歳,314,279,593
23236,20191001,004歳,328,317,645
23236,20191001,005歳,330,313,643
23236,20191001,006歳,297,289,586
23236,20191001,007歳,309,266,575
23236,20191001,008歳,347,303,650
23236,20191001,009歳,330,299,629
23236,20191001,010歳,349,301,650
23236,20191001,011歳,356,347,703
23236,20191001,012歳,364,317,681
23236,20191001,013歳,349,305,654
23236,20191001,014歳,357,338,695
23236,20191001,015歳,436,369,805
23236,20191001,016歳,356,401,757
23236,20191001,017歳,397,394,791
23236,20191001,018歳,428,410,838
23236,20191001,019歳,415,430,845
23236,20191001,020歳,405,415,820
23236,20191001,021歳,445,363,808
23236,20191001,022歳,441,359,800
23236,20191001,023歳,387,324,711
23236,20191001,024歳,381,339,720
23236,20191001,025歳,421,311,732
23236,20191001,026歳,387,344,731
23236,20191001,027歳,379,302,681
23236,20191001,028歳,314,321,635
23236,20191001,029歳,428,330,758
23236,20191001,030歳,401,350,751
23236,20191001,031歳,422,360,782
23236,20191001,032歳,387,358,745
23236,20191001,033歳,372,364,736
23236,20191001,034歳,436,346,782
23236,20191001,035歳,421,358,779
23236,20191001,036歳,430,380,810
23236,20191001,037歳,424,367,791
23236,20191001,038歳,400,368,768
23236,20191001,039歳,478,386,864
23236,20191001,040歳,465,388,853
23236,20191001,041歳,447,419,866
23236,20191001,042歳,422,397,819
23236,20191001,043歳,443,436,879
23236,20191001,044歳,483,523,1006
23236,20191001,045歳,572,540,1112
23236,20191001,046歳,594,632,1226
23236,20191001,047歳,608,568,1176
23236,20191001,048歳,606,616,1222
23236,20191001,049歳,542,573,1115
23236,20191001,050歳,553,522,1075
23236,20191001,051歳,566,495,1061
23236,20191001,052歳,543,488,1031
23236,20191001,053歳,418,366,784
23236,20191001,054歳,481,430,911
23236,20191001,055歳,437,379,816
23236,20191001,056歳,415,366,781
23236,20191001,057歳,415,310,725
23236,20191001,058歳,371,317,688
23236,20191001,059歳,349,319,668
23236,20191001,060歳,333,280,613
23236,20191001,061歳,286,259,545
23236,20191001,062歳,265,223,488
23236,20191001,063歳,279,246,525
23236,20191001,064歳,270,265,535
23236,20191001,065歳,267,270,537
23236,20191001,066歳,297,282,579
23236,20191001,067歳,230,233,463
23236,20191001,068歳,264,262,526
23236,20191001,069歳,293,310,603
23236,20191001,070歳,334,365,699
23236,20191001,071歳,356,442,798
23236,20191001,072歳,294,314,608
23236,20191001,073歳,197,241,438
23236,20191001,074歳,248,272,520
23236,20191001,075歳,287,308,595
23236,20191001,076歳,246,269,515
23236,20191001,077歳,283,255,538
23236,20191001,078歳,211,248,459
23236,20191001,079歳,208,227,435
23236,20191001,080歳,178,166,344
23236,20191001,081歳,144,160,304
23236,20191001,082歳,147,152,299
23236,20191001,083歳,125,145,270
23236,20191001,084歳,95,135,230
23236,20191001,085歳,90,121,211
23236,20191001,086歳,71,106,177
23236,20191001,087歳,59,104,163
23236,20191001,088歳,64,87,151
23236,20191001,089歳,35,65,100
23236,20191001,090歳,36,50,86
23236,20191001,091歳,26,41,67
23236,20191001,092歳,14,50,64
23236,20191001,093歳,13,39,52
23236,20191001,094歳,5,25,30
23236,20191001,095歳,6,23,29
23236,20191001,096歳,3,18,21
23236,20191001,097歳,4,10,14
23236,20191001,098歳,1,3,4
23236,20191001,099歳,1,5,6
23236,20191001,100歳以上,1,5,6
23236,20191001,合計,31396,29722,61118
23236,20191001,平均,40.66,42.1,41.36
