﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20220301,000歳,284,251,535
23236,20220301,001歳,249,236,485
23236,20220301,002歳,281,263,544
23236,20220301,003歳,287,272,559
23236,20220301,004歳,300,301,601
23236,20220301,005歳,304,285,589
23236,20220301,006歳,323,309,632
23236,20220301,007歳,319,336,655
23236,20220301,008歳,299,297,596
23236,20220301,009歳,318,270,588
23236,20220301,010歳,340,294,634
23236,20220301,011歳,325,294,619
23236,20220301,012歳,335,314,649
23236,20220301,013歳,370,311,681
23236,20220301,014歳,368,341,709
23236,20220301,015歳,349,301,650
23236,20220301,016歳,347,304,651
23236,20220301,017歳,381,340,721
23236,20220301,018歳,422,392,814
23236,20220301,019歳,351,363,714
23236,20220301,020歳,418,379,797
23236,20220301,021歳,434,440,874
23236,20220301,022歳,390,437,827
23236,20220301,023歳,449,351,800
23236,20220301,024歳,412,356,768
23236,20220301,025歳,397,333,730
23236,20220301,026歳,406,329,735
23236,20220301,027歳,423,336,759
23236,20220301,028歳,415,353,768
23236,20220301,029歳,392,343,735
23236,20220301,030歳,370,332,702
23236,20220301,031歳,351,342,693
23236,20220301,032歳,425,329,754
23236,20220301,033歳,425,359,784
23236,20220301,034歳,385,353,738
23236,20220301,035歳,381,352,733
23236,20220301,036歳,411,353,764
23236,20220301,037歳,426,351,777
23236,20220301,038歳,435,400,835
23236,20220301,039歳,420,362,782
23236,20220301,040歳,417,376,793
23236,20220301,041歳,445,363,808
23236,20220301,042歳,454,398,852
23236,20220301,043歳,458,385,843
23236,20220301,044歳,428,392,820
23236,20220301,045歳,419,390,809
23236,20220301,046歳,446,515,961
23236,20220301,047歳,549,537,1086
23236,20220301,048歳,604,623,1227
23236,20220301,049歳,563,550,1113
23236,20220301,050歳,637,613,1250
23236,20220301,051歳,550,582,1132
23236,20220301,052歳,523,522,1045
23236,20220301,053歳,561,529,1090
23236,20220301,054歳,576,494,1070
23236,20220301,055歳,450,370,820
23236,20220301,056歳,469,430,899
23236,20220301,057歳,432,386,818
23236,20220301,058歳,431,375,806
23236,20220301,059歳,428,340,768
23236,20220301,060歳,355,298,653
23236,20220301,061歳,349,310,659
23236,20220301,062歳,319,304,623
23236,20220301,063歳,311,268,579
23236,20220301,064歳,276,236,512
23236,20220301,065歳,246,239,485
23236,20220301,066歳,273,228,501
23236,20220301,067歳,259,252,511
23236,20220301,068歳,261,291,552
23236,20220301,069歳,260,242,502
23236,20220301,070歳,241,230,471
23236,20220301,071歳,262,296,558
23236,20220301,072歳,314,338,652
23236,20220301,073歳,331,393,724
23236,20220301,074歳,312,373,685
23236,20220301,075歳,213,290,503
23236,20220301,076歳,218,208,426
23236,20220301,077歳,253,292,545
23236,20220301,078歳,246,291,537
23236,20220301,079歳,234,246,480
23236,20220301,080歳,221,249,470
23236,20220301,081歳,186,219,405
23236,20220301,082歳,171,195,366
23236,20220301,083歳,135,123,258
23236,20220301,084歳,128,156,284
23236,20220301,085歳,104,117,221
23236,20220301,086歳,91,134,225
23236,20220301,087歳,72,116,188
23236,20220301,088歳,67,86,153
23236,20220301,089歳,50,95,145
23236,20220301,090歳,35,77,112
23236,20220301,091歳,34,59,93
23236,20220301,092歳,24,36,60
23236,20220301,093歳,11,33,44
23236,20220301,094歳,12,32,44
23236,20220301,095歳,11,29,40
23236,20220301,096歳,7,27,34
23236,20220301,097歳,2,10,12
23236,20220301,098歳,1,14,15
23236,20220301,099歳,1,7,8
23236,20220301,100歳以上,1,12,13
23236,20220301,合計,31454,29885,61339
23236,20220301,平均,41.56,43.12,42.32
