﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20210101,000歳,244,242,486
23236,20210101,001歳,269,270,539
23236,20210101,002歳,285,272,557
23236,20210101,003歳,305,300,605
23236,20210101,004歳,310,287,597
23236,20210101,005歳,305,305,610
23236,20210101,006歳,335,335,670
23236,20210101,007歳,305,284,589
23236,20210101,008歳,306,275,581
23236,20210101,009歳,350,294,644
23236,20210101,010歳,315,294,609
23236,20210101,011歳,344,303,647
23236,20210101,012歳,373,332,705
23236,20210101,013歳,366,342,708
23236,20210101,014歳,358,303,661
23236,20210101,015歳,348,318,666
23236,20210101,016歳,412,337,749
23236,20210101,017歳,385,394,779
23236,20210101,018歳,392,396,788
23236,20210101,019歳,426,403,829
23236,20210101,020歳,419,453,872
23236,20210101,021歳,389,405,794
23236,20210101,022歳,457,389,846
23236,20210101,023歳,430,362,792
23236,20210101,024歳,408,338,746
23236,20210101,025歳,386,330,716
23236,20210101,026歳,430,325,755
23236,20210101,027歳,399,346,745
23236,20210101,028歳,413,296,709
23236,20210101,029歳,340,325,665
23236,20210101,030歳,372,331,703
23236,20210101,031歳,405,334,739
23236,20210101,032歳,413,375,788
23236,20210101,033歳,406,335,741
23236,20210101,034歳,347,358,705
23236,20210101,035歳,424,343,767
23236,20210101,036歳,412,363,775
23236,20210101,037歳,444,389,833
23236,20210101,038歳,427,371,798
23236,20210101,039歳,400,351,751
23236,20210101,040歳,468,375,843
23236,20210101,041歳,457,404,861
23236,20210101,042歳,443,399,842
23236,20210101,043歳,429,396,825
23236,20210101,044歳,435,406,841
23236,20210101,045歳,468,524,992
23236,20210101,046歳,563,506,1069
23236,20210101,047歳,590,650,1240
23236,20210101,048歳,595,566,1161
23236,20210101,049歳,639,608,1247
23236,20210101,050歳,525,583,1108
23236,20210101,051歳,564,534,1098
23236,20210101,052歳,556,509,1065
23236,20210101,053歳,571,510,1081
23236,20210101,054歳,406,328,734
23236,20210101,055歳,494,456,950
23236,20210101,056歳,437,376,813
23236,20210101,057歳,426,382,808
23236,20210101,058歳,411,307,718
23236,20210101,059歳,374,319,693
23236,20210101,060歳,351,320,671
23236,20210101,061歳,319,294,613
23236,20210101,062歳,288,263,551
23236,20210101,063歳,291,235,526
23236,20210101,064歳,261,241,502
23236,20210101,065歳,263,239,502
23236,20210101,066歳,268,260,528
23236,20210101,067歳,273,280,553
23236,20210101,068歳,246,244,490
23236,20210101,069歳,250,228,478
23236,20210101,070歳,279,314,593
23236,20210101,071歳,334,359,693
23236,20210101,072歳,340,421,761
23236,20210101,073歳,304,342,646
23236,20210101,074歳,201,269,470
23236,20210101,075歳,235,236,471
23236,20210101,076歳,274,308,582
23236,20210101,077歳,235,278,513
23236,20210101,078歳,270,251,521
23236,20210101,079歳,221,244,465
23236,20210101,080歳,187,221,408
23236,20210101,081歳,179,188,367
23236,20210101,082歳,137,128,265
23236,20210101,083歳,139,158,297
23236,20210101,084歳,122,132,254
23236,20210101,085歳,90,137,227
23236,20210101,086歳,80,114,194
23236,20210101,087歳,70,107,177
23236,20210101,088歳,56,105,161
23236,20210101,089歳,36,78,114
23236,20210101,090歳,38,65,103
23236,20210101,091歳,30,44,74
23236,20210101,092歳,23,38,61
23236,20210101,093歳,13,40,53
23236,20210101,094歳,15,37,52
23236,20210101,095歳,7,29,36
23236,20210101,096歳,3,13,16
23236,20210101,097歳,1,14,15
23236,20210101,098歳,1,10,11
23236,20210101,099歳,1,5,6
23236,20210101,100歳以上,1,8,9
23236,20210101,合計,31437,29840,61277
23236,20210101,平均,41.16,42.62,41.87
