﻿年齢別人口（外国人含む）,,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20210801,000歳,248,236,484
23236,20210801,001歳,268,260,528
23236,20210801,002歳,268,254,522
23236,20210801,003歳,311,302,613
23236,20210801,004歳,300,297,597
23236,20210801,005歳,302,285,587
23236,20210801,006歳,343,345,688
23236,20210801,007歳,321,300,621
23236,20210801,008歳,288,281,569
23236,20210801,009歳,326,284,610
23236,20210801,010歳,325,295,620
23236,20210801,011歳,344,296,640
23236,20210801,012歳,346,317,663
23236,20210801,013歳,359,322,681
23236,20210801,014歳,360,313,673
23236,20210801,015歳,343,296,639
23236,20210801,016歳,363,338,701
23236,20210801,017歳,449,375,824
23236,20210801,018歳,343,372,715
23236,20210801,019歳,406,382,788
23236,20210801,020歳,435,401,836
23236,20210801,021歳,400,440,840
23236,20210801,022歳,425,373,798
23236,20210801,023歳,439,349,788
23236,20210801,024歳,387,350,737
23236,20210801,025歳,403,321,724
23236,20210801,026歳,399,336,735
23236,20210801,027歳,451,332,783
23236,20210801,028歳,384,349,733
23236,20210801,029歳,372,316,688
23236,20210801,030歳,355,330,685
23236,20210801,031歳,397,320,717
23236,20210801,032歳,401,364,765
23236,20210801,033歳,407,352,759
23236,20210801,034歳,386,351,737
23236,20210801,035歳,370,365,735
23236,20210801,036歳,436,337,773
23236,20210801,037歳,424,369,793
23236,20210801,038歳,429,383,812
23236,20210801,039歳,425,374,799
23236,20210801,040歳,405,371,776
23236,20210801,041歳,473,387,860
23236,20210801,042歳,467,384,851
23236,20210801,043歳,438,396,834
23236,20210801,044歳,420,385,805
23236,20210801,045歳,455,464,919
23236,20210801,046歳,486,525,1011
23236,20210801,047歳,582,573,1155
23236,20210801,048歳,590,603,1193
23236,20210801,049歳,627,571,1198
23236,20210801,050歳,586,585,1171
23236,20210801,051歳,514,575,1089
23236,20210801,052歳,569,518,1087
23236,20210801,053歳,544,493,1037
23236,20210801,054歳,542,473,1015
23236,20210801,055歳,425,389,814
23236,20210801,056歳,472,408,880
23236,20210801,057歳,430,368,798
23236,20210801,058歳,424,354,778
23236,20210801,059歳,391,312,703
23236,20210801,060歳,354,308,662
23236,20210801,061歳,337,314,651
23236,20210801,062歳,322,281,603
23236,20210801,063歳,274,250,524
23236,20210801,064歳,258,230,488
23236,20210801,065歳,274,232,506
23236,20210801,066歳,261,265,526
23236,20210801,067歳,263,268,531
23236,20210801,068歳,289,264,553
23236,20210801,069歳,214,227,441
23236,20210801,070歳,280,277,557
23236,20210801,071歳,282,317,599
23236,20210801,072歳,337,379,716
23236,20210801,073歳,323,412,735
23236,20210801,074歳,280,309,589
23236,20210801,075歳,189,220,409
23236,20210801,076歳,251,275,526
23236,20210801,077歳,271,301,572
23236,20210801,078歳,226,261,487
23236,20210801,079歳,254,255,509
23236,20210801,080歳,198,236,434
23236,20210801,081歳,185,200,385
23236,20210801,082歳,150,147,297
23236,20210801,083歳,134,156,290
23236,20210801,084歳,125,112,237
23236,20210801,085歳,107,155,262
23236,20210801,086歳,79,114,193
23236,20210801,087歳,70,103,173
23236,20210801,088歳,57,94,151
23236,20210801,089歳,38,87,125
23236,20210801,090歳,47,75,122
23236,20210801,091歳,26,58,84
23236,20210801,092歳,24,39,63
23236,20210801,093歳,15,31,46
23236,20210801,094歳,13,35,48
23236,20210801,095歳,8,33,41
23236,20210801,096歳,3,20,23
23236,20210801,097歳,3,13,16
23236,20210801,098歳,2,9,11
23236,20210801,099歳,1,6,7
23236,20210801,100歳以上,0,10,10
23236,20210801,合計,31402,29774,61176
23236,20210801,平均,41.41,42.93,42.15
