﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20181001,日本人,０１　新屋,1854,2404,2222,4626
23236,20181001,日本人,０２　三好上,2554,3263,2948,6211
23236,20181001,日本人,０３　三好下,1985,2485,2191,4676
23236,20181001,日本人,０４　西一色,320,426,423,849
23236,20181001,日本人,０５　福田,487,688,652,1340
23236,20181001,日本人,０６　明知上,625,970,950,1920
23236,20181001,日本人,０７　明知下,364,544,521,1065
23236,20181001,日本人,０８　打越,1138,1599,1529,3128
23236,20181001,日本人,０９　莇生,1489,2027,1969,3996
23236,20181001,日本人,１０　福谷,1497,1993,1753,3746
23236,20181001,日本人,１１　黒笹,1586,2208,1928,4136
23236,20181001,日本人,１２　東山,1269,1637,1446,3083
23236,20181001,日本人,１３　高嶺,69,94,82,176
23236,20181001,日本人,１４　好住,107,94,128,222
23236,20181001,日本人,１５　中島,257,228,261,489
23236,20181001,日本人,１６　ひばりヶ丘,690,1053,939,1992
23236,20181001,日本人,１７　あみだ堂,180,153,197,350
23236,20181001,日本人,１８　山伏,69,71,70,141
23236,20181001,日本人,１９　平池,139,161,177,338
23236,20181001,日本人,２０　上ヶ池,126,166,166,332
23236,20181001,日本人,２１　三好丘,2048,2457,2329,4786
23236,20181001,日本人,２２　三好丘緑,973,1379,1400,2779
23236,20181001,日本人,２３　三好丘旭,1325,1775,1790,3565
23236,20181001,日本人,２４　三好丘桜,970,1360,1366,2726
23236,20181001,日本人,２５　三好丘あおば,892,1254,1249,2503
23236,20181001,日本人,合計,23013,30489,28686,59175
23236,20181001,外国人,０１　新屋,117,76,72,148
23236,20181001,外国人,０２　三好上,100,71,76,147
23236,20181001,外国人,０３　三好下,165,127,112,239
23236,20181001,外国人,０４　西一色,21,15,13,28
23236,20181001,外国人,０５　福田,11,8,8,16
23236,20181001,外国人,０６　明知上,9,8,12,20
23236,20181001,外国人,０７　明知下,4,3,2,5
23236,20181001,外国人,０８　打越,17,11,11,22
23236,20181001,外国人,０９　莇生,149,38,127,165
23236,20181001,外国人,１０　福谷,95,72,44,116
23236,20181001,外国人,１１　黒笹,33,29,23,52
23236,20181001,外国人,１２　東山,78,66,37,103
23236,20181001,外国人,１３　高嶺,9,8,2,10
23236,20181001,外国人,１４　好住,25,27,37,64
23236,20181001,外国人,１５　中島,57,64,82,146
23236,20181001,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20181001,外国人,１７　あみだ堂,38,50,49,99
23236,20181001,外国人,１８　山伏,34,41,29,70
23236,20181001,外国人,１９　平池,2,4,1,5
23236,20181001,外国人,２０　上ヶ池,1,0,1,1
23236,20181001,外国人,２１　三好丘,75,59,66,125
23236,20181001,外国人,２２　三好丘緑,30,24,32,56
23236,20181001,外国人,２３　三好丘旭,150,179,180,359
23236,20181001,外国人,２４　三好丘桜,33,26,21,47
23236,20181001,外国人,２５　三好丘あおば,18,11,17,28
23236,20181001,外国人,合計,1276,1021,1058,2079
23236,20181001,全部・住民記録,０１　新屋,1947,2480,2294,4774
23236,20181001,全部・住民記録,０２　三好上,2625,3334,3024,6358
23236,20181001,全部・住民記録,０３　三好下,2117,2612,2303,4915
23236,20181001,全部・住民記録,０４　西一色,334,441,436,877
23236,20181001,全部・住民記録,０５　福田,492,696,660,1356
23236,20181001,全部・住民記録,０６　明知上,630,978,962,1940
23236,20181001,全部・住民記録,０７　明知下,366,547,523,1070
23236,20181001,全部・住民記録,０８　打越,1149,1610,1540,3150
23236,20181001,全部・住民記録,０９　莇生,1620,2065,2096,4161
23236,20181001,全部・住民記録,１０　福谷,1578,2065,1797,3862
23236,20181001,全部・住民記録,１１　黒笹,1608,2237,1951,4188
23236,20181001,全部・住民記録,１２　東山,1324,1703,1483,3186
23236,20181001,全部・住民記録,１３　高嶺,76,102,84,186
23236,20181001,全部・住民記録,１４　好住,126,121,165,286
23236,20181001,全部・住民記録,１５　中島,300,292,343,635
23236,20181001,全部・住民記録,１６　ひばりヶ丘,692,1057,943,2000
23236,20181001,全部・住民記録,１７　あみだ堂,213,203,246,449
23236,20181001,全部・住民記録,１８　山伏,101,112,99,211
23236,20181001,全部・住民記録,１９　平池,140,165,178,343
23236,20181001,全部・住民記録,２０　上ヶ池,126,166,167,333
23236,20181001,全部・住民記録,２１　三好丘,2101,2516,2395,4911
23236,20181001,全部・住民記録,２２　三好丘緑,992,1403,1432,2835
23236,20181001,全部・住民記録,２３　三好丘旭,1454,1954,1970,3924
23236,20181001,全部・住民記録,２４　三好丘桜,998,1386,1387,2773
23236,20181001,全部・住民記録,２５　三好丘あおば,899,1265,1266,2531
23236,20181001,全部・住民記録,合計,24008,31510,29744,61254
