﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20180401,000歳,330,287,617
23236,20180401,001歳,309,284,593
23236,20180401,002歳,329,304,633
23236,20180401,003歳,322,326,648
23236,20180401,004歳,319,299,618
23236,20180401,005歳,320,271,591
23236,20180401,006歳,333,297,630
23236,20180401,007歳,323,300,623
23236,20180401,008歳,347,317,664
23236,20180401,009歳,354,319,673
23236,20180401,010歳,358,347,705
23236,20180401,011歳,361,309,670
23236,20180401,012歳,348,292,640
23236,20180401,013歳,390,344,734
23236,20180401,014歳,426,399,825
23236,20180401,015歳,365,406,771
23236,20180401,016歳,426,393,819
23236,20180401,017歳,421,442,863
23236,20180401,018歳,402,429,831
23236,20180401,019歳,454,390,844
23236,20180401,020歳,416,357,773
23236,20180401,021歳,406,342,748
23236,20180401,022歳,369,310,679
23236,20180401,023歳,415,324,739
23236,20180401,024歳,379,331,710
23236,20180401,025歳,393,306,699
23236,20180401,026歳,334,319,653
23236,20180401,027歳,391,348,739
23236,20180401,028歳,433,336,769
23236,20180401,029歳,430,351,781
23236,20180401,030歳,405,357,762
23236,20180401,031歳,368,341,709
23236,20180401,032歳,406,367,773
23236,20180401,033歳,432,346,778
23236,20180401,034歳,450,373,823
23236,20180401,035歳,408,375,783
23236,20180401,036歳,410,380,790
23236,20180401,037歳,464,377,841
23236,20180401,038歳,471,397,868
23236,20180401,039歳,454,382,836
23236,20180401,040歳,436,406,842
23236,20180401,041歳,429,402,831
23236,20180401,042歳,474,499,973
23236,20180401,043歳,548,545,1093
23236,20180401,044歳,591,619,1210
23236,20180401,045歳,597,580,1177
23236,20180401,046歳,643,596,1239
23236,20180401,047歳,550,601,1151
23236,20180401,048歳,533,536,1069
23236,20180401,049歳,564,532,1096
23236,20180401,050歳,559,490,1049
23236,20180401,051歳,456,401,857
23236,20180401,052歳,488,425,913
23236,20180401,053歳,443,394,837
23236,20180401,054歳,440,383,823
23236,20180401,055歳,436,362,798
23236,20180401,056歳,359,308,667
23236,20180401,057歳,374,317,691
23236,20180401,058歳,336,309,645
23236,20180401,059歳,320,260,580
23236,20180401,060歳,300,253,553
23236,20180401,061歳,260,244,504
23236,20180401,062歳,282,246,528
23236,20180401,063歳,267,264,531
23236,20180401,064歳,288,292,580
23236,20180401,065歳,278,258,536
23236,20180401,066歳,250,235,485
23236,20180401,067歳,277,291,568
23236,20180401,068歳,313,349,662
23236,20180401,069歳,373,398,771
23236,20180401,070歳,328,401,729
23236,20180401,071歳,251,306,557
23236,20180401,072歳,219,204,423
23236,20180401,073歳,271,307,578
23236,20180401,074歳,283,298,581
23236,20180401,075歳,274,255,529
23236,20180401,076歳,266,279,545
23236,20180401,077歳,219,242,461
23236,20180401,078歳,221,203,424
23236,20180401,079歳,161,149,310
23236,20180401,080歳,165,176,341
23236,20180401,081歳,143,125,268
23236,20180401,082歳,126,176,302
23236,20180401,083歳,111,146,257
23236,20180401,084歳,97,106,203
23236,20180401,085歳,73,127,200
23236,20180401,086歳,63,109,172
23236,20180401,087歳,62,86,148
23236,20180401,088歳,45,68,113
23236,20180401,089歳,34,54,88
23236,20180401,090歳,28,54,82
23236,20180401,091歳,14,49,63
23236,20180401,092歳,15,40,55
23236,20180401,093歳,5,27,32
23236,20180401,094歳,8,28,36
23236,20180401,095歳,4,11,15
23236,20180401,096歳,4,19,23
23236,20180401,097歳,1,13,14
23236,20180401,098歳,2,5,7
23236,20180401,099歳,1,5,6
23236,20180401,100歳以上,1,3,4
23236,20180401,合計,31430,29640,61070
23236,20180401,平均,40,41.47,40.71
