﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,2017/8/1,日本人,０１　新屋,1843,2392,2223,4615
23236,2017/8/1,日本人,０２　三好上,2494,3212,2930,6142
23236,2017/8/1,日本人,０３　三好下,1954,2458,2192,4650
23236,2017/8/1,日本人,０４　西一色,305,413,406,819
23236,2017/8/1,日本人,０５　福田,488,682,660,1342
23236,2017/8/1,日本人,０６　明知上,621,981,952,1933
23236,2017/8/1,日本人,０７　明知下,357,549,521,1070
23236,2017/8/1,日本人,０８　打越,1141,1580,1510,3090
23236,2017/8/1,日本人,０９　莇生,1500,2036,1948,3984
23236,2017/8/1,日本人,１０　福谷,1470,1949,1697,3646
23236,2017/8/1,日本人,１１　黒笹,1574,2212,1934,4146
23236,2017/8/1,日本人,１２　東山,1248,1621,1415,3036
23236,2017/8/1,日本人,１３　高嶺,70,97,84,181
23236,2017/8/1,日本人,１４　好住,112,101,130,231
23236,2017/8/1,日本人,１５　中島,267,235,274,509
23236,2017/8/1,日本人,１６　ひばりヶ丘,706,1083,952,2035
23236,2017/8/1,日本人,１７　あみだ堂,176,155,195,350
23236,2017/8/1,日本人,１８　山伏,62,66,74,140
23236,2017/8/1,日本人,１９　平池,144,175,180,355
23236,2017/8/1,日本人,２０　上ヶ池,123,167,168,335
23236,2017/8/1,日本人,２１　三好丘,2072,2552,2288,4840
23236,2017/8/1,日本人,２２　三好丘緑,971,1379,1420,2799
23236,2017/8/1,日本人,２３　三好丘旭,1309,1807,1800,3607
23236,2017/8/1,日本人,２４　三好丘桜,944,1354,1370,2724
23236,2017/8/1,日本人,２５　三好丘あおば,867,1260,1263,2523
23236,2017/8/1,日本人,合計,22818,30516,28586,59102
23236,2017/8/1,外国人,０１　新屋,118,85,72,157
23236,2017/8/1,外国人,０２　三好上,93,70,73,143
23236,2017/8/1,外国人,０３　三好下,168,130,100,230
23236,2017/8/1,外国人,０４　西一色,15,9,11,20
23236,2017/8/1,外国人,０５　福田,12,9,8,17
23236,2017/8/1,外国人,０６　明知上,10,6,12,18
23236,2017/8/1,外国人,０７　明知下,2,2,1,3
23236,2017/8/1,外国人,０８　打越,16,12,7,19
23236,2017/8/1,外国人,０９　莇生,122,42,100,142
23236,2017/8/1,外国人,１０　福谷,79,62,33,95
23236,2017/8/1,外国人,１１　黒笹,23,18,18,36
23236,2017/8/1,外国人,１２　東山,43,32,30,62
23236,2017/8/1,外国人,１３　高嶺,7,6,2,8
23236,2017/8/1,外国人,１４　好住,25,25,33,58
23236,2017/8/1,外国人,１５　中島,51,57,68,125
23236,2017/8/1,外国人,１６　ひばりヶ丘,4,1,3,4
23236,2017/8/1,外国人,１７　あみだ堂,38,44,48,92
23236,2017/8/1,外国人,１８　山伏,1,1,3,4
23236,2017/8/1,外国人,１９　平池,3,5,2,7
23236,2017/8/1,外国人,２０　上ヶ池,0,0,0,0
23236,2017/8/1,外国人,２１　三好丘,74,58,62,120
23236,2017/8/1,外国人,２２　三好丘緑,22,17,23,40
23236,2017/8/1,外国人,２３　三好丘旭,143,176,162,338
23236,2017/8/1,外国人,２４　三好丘桜,31,14,22,36
23236,2017/8/1,外国人,２５　三好丘あおば,22,19,18,37
23236,2017/8/1,外国人,合計,1122,900,911,1811
23236,2017/8/1,全部・住民記録,０１　新屋,1930,2477,2295,4772
23236,2017/8/1,全部・住民記録,０２　三好上,2557,3282,3003,6285
23236,2017/8/1,全部・住民記録,０３　三好下,2090,2588,2292,4880
23236,2017/8/1,全部・住民記録,０４　西一色,313,422,417,839
23236,2017/8/1,全部・住民記録,０５　福田,494,691,668,1359
23236,2017/8/1,全部・住民記録,０６　明知上,626,987,964,1951
23236,2017/8/1,全部・住民記録,０７　明知下,358,551,522,1073
23236,2017/8/1,全部・住民記録,０８　打越,1151,1592,1517,3109
23236,2017/8/1,全部・住民記録,０９　莇生,1604,2078,2048,4126
23236,2017/8/1,全部・住民記録,１０　福谷,1538,2011,1730,3741
23236,2017/8/1,全部・住民記録,１１　黒笹,1587,2230,1952,4182
23236,2017/8/1,全部・住民記録,１２　東山,1273,1653,1445,3098
23236,2017/8/1,全部・住民記録,１３　高嶺,76,103,86,189
23236,2017/8/1,全部・住民記録,１４　好住,130,126,163,289
23236,2017/8/1,全部・住民記録,１５　中島,304,292,342,634
23236,2017/8/1,全部・住民記録,１６　ひばりヶ丘,708,1084,955,2039
23236,2017/8/1,全部・住民記録,１７　あみだ堂,208,199,243,442
23236,2017/8/1,全部・住民記録,１８　山伏,63,67,77,144
23236,2017/8/1,全部・住民記録,１９　平池,145,180,182,362
23236,2017/8/1,全部・住民記録,２０　上ヶ池,123,167,168,335
23236,2017/8/1,全部・住民記録,２１　三好丘,2124,2610,2350,4960
23236,2017/8/1,全部・住民記録,２２　三好丘緑,981,1396,1443,2839
23236,2017/8/1,全部・住民記録,２３　三好丘旭,1425,1983,1962,3945
23236,2017/8/1,全部・住民記録,２４　三好丘桜,965,1368,1392,2760
23236,2017/8/1,全部・住民記録,２５　三好丘あおば,878,1279,1281,2560
23236,2017/8/1,全部・住民記録,合計,23651,31416,29497,60913
