﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,2017/7/1,日本人,莇生町,1292,1695,1607,3302
23236,2017/7/1,日本人,福谷町,1007,1247,1227,2474
23236,2017/7/1,日本人,打越町,1302,1688,1495,3183
23236,2017/7/1,日本人,黒笹町,159,226,226,452
23236,2017/7/1,日本人,園原,706,898,755,1653
23236,2017/7/1,日本人,天王台,223,299,305,604
23236,2017/7/1,日本人,西一色町,302,409,404,813
23236,2017/7/1,日本人,西陣取山,196,263,277,540
23236,2017/7/1,日本人,東陣取山,328,438,400,838
23236,2017/7/1,日本人,東蜂ヶ池,108,154,120,274
23236,2017/7/1,日本人,東山台,765,957,904,1861
23236,2017/7/1,日本人,福田町,472,662,650,1312
23236,2017/7/1,日本人,明知町,973,1453,1381,2834
23236,2017/7/1,日本人,三好町,5515,6922,6462,13384
23236,2017/7/1,日本人,三好丘,2081,2560,2281,4841
23236,2017/7/1,日本人,三好丘旭,1302,1797,1794,3591
23236,2017/7/1,日本人,三好丘桜,938,1346,1369,2715
23236,2017/7/1,日本人,三好丘緑,949,1336,1388,2724
23236,2017/7/1,日本人,みなよし台,169,311,295,606
23236,2017/7/1,日本人,ひばりヶ丘,708,1084,954,2038
23236,2017/7/1,日本人,潮見,209,351,353,704
23236,2017/7/1,日本人,黒笹,631,934,817,1751
23236,2017/7/1,日本人,黒笹いずみ,782,1050,888,1938
23236,2017/7/1,日本人,三好丘あおば,864,1258,1263,2521
23236,2017/7/1,日本人,南台,176,284,274,558
23236,2017/7/1,日本人,根浦町,679,911,715,1626
23236,2017/7/1,日本人,合 　 計,22836,30533,28604,59137
23236,2017/7/1,外国人,莇生町,116,41,96,137
23236,2017/7/1,外国人,福谷町,84,83,62,145
23236,2017/7/1,外国人,打越町,34,28,10,38
23236,2017/7/1,外国人,黒笹町,2,2,2,4
23236,2017/7/1,外国人,園原,85,62,55,117
23236,2017/7/1,外国人,天王台,5,1,4,5
23236,2017/7/1,外国人,西一色町,16,9,12,21
23236,2017/7/1,外国人,西陣取山,1,1,3,4
23236,2017/7/1,外国人,東陣取山,6,2,4,6
23236,2017/7/1,外国人,東蜂ヶ池,2,0,2,2
23236,2017/7/1,外国人,東山台,49,27,37,64
23236,2017/7/1,外国人,福田町,11,8,8,16
23236,2017/7/1,外国人,明知町,11,7,11,18
23236,2017/7/1,外国人,三好町,336,296,269,565
23236,2017/7/1,外国人,三好丘,72,55,60,115
23236,2017/7/1,外国人,三好丘旭,139,173,159,332
23236,2017/7/1,外国人,三好丘桜,29,12,22,34
23236,2017/7/1,外国人,三好丘緑,22,17,23,40
23236,2017/7/1,外国人,みなよし台,4,1,5,6
23236,2017/7/1,外国人,ひばりヶ丘,5,2,3,5
23236,2017/7/1,外国人,潮見,2,1,1,2
23236,2017/7/1,外国人,黒笹,5,3,4,7
23236,2017/7/1,外国人,黒笹いずみ,13,10,10,20
23236,2017/7/1,外国人,三好丘あおば,22,19,18,37
23236,2017/7/1,外国人,南台,2,2,3,5
23236,2017/7/1,外国人,根浦町,32,22,19,41
23236,2017/7/1,外国人,合 　 計,1105,884,902,1786
23236,2017/7/1,全部/住民記録,莇生町,1392,1736,1703,3439
23236,2017/7/1,全部/住民記録,福谷町,1079,1330,1289,2619
23236,2017/7/1,全部/住民記録,打越町,1330,1716,1505,3221
23236,2017/7/1,全部/住民記録,黒笹町,160,228,228,456
23236,2017/7/1,全部/住民記録,園原,776,960,810,1770
23236,2017/7/1,全部/住民記録,天王台,223,300,309,609
23236,2017/7/1,全部/住民記録,西一色町,311,418,416,834
23236,2017/7/1,全部/住民記録,西陣取山,197,264,280,544
23236,2017/7/1,全部/住民記録,東陣取山,331,440,404,844
23236,2017/7/1,全部/住民記録,東蜂ヶ池,108,154,122,276
23236,2017/7/1,全部/住民記録,東山台,799,984,941,1925
23236,2017/7/1,全部/住民記録,福田町,477,670,658,1328
23236,2017/7/1,全部/住民記録,明知町,977,1460,1392,2852
23236,2017/7/1,全部/住民記録,三好町,5760,7218,6731,13949
23236,2017/7/1,全部/住民記録,三好丘,2131,2615,2341,4956
23236,2017/7/1,全部/住民記録,三好丘旭,1415,1970,1953,3923
23236,2017/7/1,全部/住民記録,三好丘桜,958,1358,1391,2749
23236,2017/7/1,全部/住民記録,三好丘緑,959,1353,1411,2764
23236,2017/7/1,全部/住民記録,みなよし台,172,312,300,612
23236,2017/7/1,全部/住民記録,ひばりヶ丘,710,1086,957,2043
23236,2017/7/1,全部/住民記録,潮見,209,352,354,706
23236,2017/7/1,全部/住民記録,黒笹,632,937,821,1758
23236,2017/7/1,全部/住民記録,黒笹いずみ,790,1060,898,1958
23236,2017/7/1,全部/住民記録,三好丘あおば,875,1277,1281,2558
23236,2017/7/1,全部/住民記録,南台,177,286,277,563
23236,2017/7/1,全部/住民記録,根浦町,706,933,734,1667
23236,2017/7/1,全部/住民記録,合 　 計,23654,31417,29506,60923
