﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20170901,日本人,莇生町,1289,1690,1602,3292
23236,20170901,日本人,福谷町,1000,1240,1217,2457
23236,20170901,日本人,打越町,1283,1664,1485,3149
23236,20170901,日本人,黒笹町,158,225,222,447
23236,20170901,日本人,園原,698,895,753,1648
23236,20170901,日本人,天王台,224,300,307,607
23236,20170901,日本人,西一色町,303,411,403,814
23236,20170901,日本人,西陣取山,197,264,279,543
23236,20170901,日本人,東陣取山,327,435,399,834
23236,20170901,日本人,東蜂ヶ池,107,151,120,271
23236,20170901,日本人,東山台,764,955,902,1857
23236,20170901,日本人,福田町,470,663,652,1315
23236,20170901,日本人,明知町,981,1462,1383,2845
23236,20170901,日本人,三好町,5536,6949,6460,13409
23236,20170901,日本人,三好丘,2070,2551,2294,4845
23236,20170901,日本人,三好丘旭,1301,1794,1790,3584
23236,20170901,日本人,三好丘桜,939,1344,1364,2708
23236,20170901,日本人,三好丘緑,947,1334,1378,2712
23236,20170901,日本人,みなよし台,169,310,295,605
23236,20170901,日本人,ひばりヶ丘,706,1083,956,2039
23236,20170901,日本人,潮見,209,356,354,710
23236,20170901,日本人,黒笹,632,932,813,1745
23236,20170901,日本人,黒笹いずみ,788,1056,896,1952
23236,20170901,日本人,三好丘あおば,868,1259,1263,2522
23236,20170901,日本人,南台,175,288,275,563
23236,20170901,日本人,根浦町,675,907,710,1617
23236,20170901,日本人,合計,22816,30518,28572,59090
23236,20170901,外国人,莇生町,111,40,90,130
23236,20170901,外国人,福谷町,85,85,63,148
23236,20170901,外国人,打越町,31,25,10,35
23236,20170901,外国人,黒笹町,2,2,2,4
23236,20170901,外国人,園原,92,71,56,127
23236,20170901,外国人,天王台,4,1,3,4
23236,20170901,外国人,西一色町,15,9,11,20
23236,20170901,外国人,西陣取山,1,1,3,4
23236,20170901,外国人,東陣取山,6,2,4,6
23236,20170901,外国人,東蜂ヶ池,3,0,3,3
23236,20170901,外国人,東山台,51,26,39,65
23236,20170901,外国人,福田町,11,8,8,16
23236,20170901,外国人,明知町,10,8,9,17
23236,20170901,外国人,三好町,336,298,271,569
23236,20170901,外国人,三好丘,74,56,64,120
23236,20170901,外国人,三好丘旭,142,177,163,340
23236,20170901,外国人,三好丘桜,30,13,22,35
23236,20170901,外国人,三好丘緑,22,17,23,40
23236,20170901,外国人,みなよし台,4,1,5,6
23236,20170901,外国人,ひばりヶ丘,4,1,3,4
23236,20170901,外国人,潮見,2,1,1,2
23236,20170901,外国人,黒笹,8,6,6,12
23236,20170901,外国人,黒笹いずみ,13,10,10,20
23236,20170901,外国人,三好丘あおば,22,19,19,38
23236,20170901,外国人,南台,2,2,3,5
23236,20170901,外国人,根浦町,32,22,19,41
23236,20170901,外国人,合計,1113,901,910,1811
23236,20170901,全部/住民記録,莇生町,1383,1730,1692,3422
23236,20170901,全部/住民記録,福谷町,1073,1325,1280,2605
23236,20170901,全部/住民記録,打越町,1308,1689,1495,3184
23236,20170901,全部/住民記録,黒笹町,159,227,224,451
23236,20170901,全部/住民記録,園原,776,966,809,1775
23236,20170901,全部/住民記録,天王台,224,301,310,611
23236,20170901,全部/住民記録,西一色町,311,420,414,834
23236,20170901,全部/住民記録,西陣取山,198,265,282,547
23236,20170901,全部/住民記録,東陣取山,330,437,403,840
23236,20170901,全部/住民記録,東蜂ヶ池,107,151,123,274
23236,20170901,全部/住民記録,東山台,799,981,941,1922
23236,20170901,全部/住民記録,福田町,475,671,660,1331
23236,20170901,全部/住民記録,明知町,986,1470,1392,2862
23236,20170901,全部/住民記録,三好町,5780,7247,6731,13978
23236,20170901,全部/住民記録,三好丘,2122,2607,2358,4965
23236,20170901,全部/住民記録,三好丘旭,1417,1971,1953,3924
23236,20170901,全部/住民記録,三好丘桜,960,1357,1386,2743
23236,20170901,全部/住民記録,三好丘緑,957,1351,1401,2752
23236,20170901,全部/住民記録,みなよし台,172,311,300,611
23236,20170901,全部/住民記録,ひばりヶ丘,708,1084,959,2043
23236,20170901,全部/住民記録,潮見,209,357,355,712
23236,20170901,全部/住民記録,黒笹,636,938,819,1757
23236,20170901,全部/住民記録,黒笹いずみ,796,1066,906,1972
23236,20170901,全部/住民記録,三好丘あおば,879,1278,1282,2560
23236,20170901,全部/住民記録,南台,176,290,278,568
23236,20170901,全部/住民記録,根浦町,702,929,729,1658
23236,20170901,全部/住民記録,合計,23643,31419,29482,60901
