﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20181201,日本人,０１　新屋,1870,2417,2235,4652
23236,20181201,日本人,０２　三好上,2570,3272,2969,6241
23236,20181201,日本人,０３　三好下,1985,2479,2192,4671
23236,20181201,日本人,０４　西一色,319,424,419,843
23236,20181201,日本人,０５　福田,489,686,649,1335
23236,20181201,日本人,０６　明知上,626,969,950,1919
23236,20181201,日本人,０７　明知下,365,546,518,1064
23236,20181201,日本人,０８　打越,1144,1601,1525,3126
23236,20181201,日本人,０９　莇生,1486,2031,1963,3994
23236,20181201,日本人,１０　福谷,1492,1980,1754,3734
23236,20181201,日本人,１１　黒笹,1587,2207,1929,4136
23236,20181201,日本人,１２　東山,1269,1634,1449,3083
23236,20181201,日本人,１３　高嶺,68,89,79,168
23236,20181201,日本人,１４　好住,107,96,128,224
23236,20181201,日本人,１５　中島,253,226,256,482
23236,20181201,日本人,１６　ひばりヶ丘,688,1049,942,1991
23236,20181201,日本人,１７　あみだ堂,180,152,197,349
23236,20181201,日本人,１８　山伏,70,71,70,141
23236,20181201,日本人,１９　平池,139,161,176,337
23236,20181201,日本人,２０　上ヶ池,126,166,165,331
23236,20181201,日本人,２１　三好丘,2045,2449,2328,4777
23236,20181201,日本人,２２　三好丘緑,968,1377,1389,2766
23236,20181201,日本人,２３　三好丘旭,1332,1772,1789,3561
23236,20181201,日本人,２４　三好丘桜,973,1357,1372,2729
23236,20181201,日本人,２５　三好丘あおば,887,1248,1237,2485
23236,20181201,日本人,合計,23038,30459,28680,59139
23236,20181201,外国人,０１　新屋,132,93,68,161
23236,20181201,外国人,０２　三好上,95,67,71,138
23236,20181201,外国人,０３　三好下,179,136,117,253
23236,20181201,外国人,０４　西一色,25,18,12,30
23236,20181201,外国人,０５　福田,11,8,8,16
23236,20181201,外国人,０６　明知上,9,8,12,20
23236,20181201,外国人,０７　明知下,5,4,2,6
23236,20181201,外国人,０８　打越,20,14,11,25
23236,20181201,外国人,０９　莇生,153,42,128,170
23236,20181201,外国人,１０　福谷,95,68,48,116
23236,20181201,外国人,１１　黒笹,31,27,22,49
23236,20181201,外国人,１２　東山,71,58,39,97
23236,20181201,外国人,１３　高嶺,12,11,2,13
23236,20181201,外国人,１４　好住,26,27,39,66
23236,20181201,外国人,１５　中島,55,63,82,145
23236,20181201,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20181201,外国人,１７　あみだ堂,37,48,47,95
23236,20181201,外国人,１８　山伏,34,39,30,69
23236,20181201,外国人,１９　平池,2,4,1,5
23236,20181201,外国人,２０　上ヶ池,1,0,1,1
23236,20181201,外国人,２１　三好丘,73,57,66,123
23236,20181201,外国人,２２　三好丘緑,29,23,32,55
23236,20181201,外国人,２３　三好丘旭,152,178,186,364
23236,20181201,外国人,２４　三好丘桜,31,24,21,45
23236,20181201,外国人,２５　三好丘あおば,19,12,17,29
23236,20181201,外国人,合計,1302,1033,1066,2099
23236,20181201,全部・住民記録,０１　新屋,1978,2510,2303,4813
23236,20181201,全部・住民記録,０２　三好上,2635,3339,3040,6379
23236,20181201,全部・住民記録,０３　三好下,2132,2615,2309,4924
23236,20181201,全部・住民記録,０４　西一色,337,442,431,873
23236,20181201,全部・住民記録,０５　福田,494,694,657,1351
23236,20181201,全部・住民記録,０６　明知上,631,977,962,1939
23236,20181201,全部・住民記録,０７　明知下,368,550,520,1070
23236,20181201,全部・住民記録,０８　打越,1158,1615,1536,3151
23236,20181201,全部・住民記録,０９　莇生,1623,2073,2091,4164
23236,20181201,全部・住民記録,１０　福谷,1573,2048,1802,3850
23236,20181201,全部・住民記録,１１　黒笹,1608,2234,1951,4185
23236,20181201,全部・住民記録,１２　東山,1317,1692,1488,3180
23236,20181201,全部・住民記録,１３　高嶺,78,100,81,181
23236,20181201,全部・住民記録,１４　好住,127,123,167,290
23236,20181201,全部・住民記録,１５　中島,294,289,338,627
23236,20181201,全部・住民記録,１６　ひばりヶ丘,690,1053,946,1999
23236,20181201,全部・住民記録,１７　あみだ堂,212,200,244,444
23236,20181201,全部・住民記録,１８　山伏,102,110,100,210
23236,20181201,全部・住民記録,１９　平池,140,165,177,342
23236,20181201,全部・住民記録,２０　上ヶ池,126,166,166,332
23236,20181201,全部・住民記録,２１　三好丘,2096,2506,2394,4900
23236,20181201,全部・住民記録,２２　三好丘緑,987,1400,1421,2821
23236,20181201,全部・住民記録,２３　三好丘旭,1462,1950,1975,3925
23236,20181201,全部・住民記録,２４　三好丘桜,999,1381,1393,2774
23236,20181201,全部・住民記録,２５　三好丘あおば,894,1260,1254,2514
23236,20181201,全部・住民記録,合計,24061,31492,29746,61238
