﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20220301,日本人,０１　新屋,2000,2422,2296,4718
23236,20220301,日本人,０２　三好上,2725,3334,3028,6362
23236,20220301,日本人,０３　三好下,2091,2489,2218,4707
23236,20220301,日本人,０４　西一色,312,415,393,808
23236,20220301,日本人,０５　福田,527,709,669,1378
23236,20220301,日本人,０６　明知上,634,942,917,1859
23236,20220301,日本人,０７　明知下,378,557,520,1077
23236,20220301,日本人,０８　打越,1186,1660,1609,3269
23236,20220301,日本人,０９　莇生,1548,2054,2031,4085
23236,20220301,日本人,１０　福谷,1574,2032,1807,3839
23236,20220301,日本人,１１　黒笹,1747,2327,2098,4425
23236,20220301,日本人,１２　東山,1310,1671,1483,3154
23236,20220301,日本人,１３　高嶺,71,93,78,171
23236,20220301,日本人,１４　好住,94,86,102,188
23236,20220301,日本人,１５　中島,245,200,244,444
23236,20220301,日本人,１６　ひばりヶ丘,702,987,890,1877
23236,20220301,日本人,１７　あみだ堂,168,133,185,318
23236,20220301,日本人,１８　山伏,55,57,47,104
23236,20220301,日本人,１９　平池,143,157,183,340
23236,20220301,日本人,２０　上ヶ池,125,152,155,307
23236,20220301,日本人,２１　三好丘,2006,2344,2172,4516
23236,20220301,日本人,２２　三好丘緑,997,1323,1340,2663
23236,20220301,日本人,２３　三好丘旭,1344,1693,1715,3408
23236,20220301,日本人,２４　三好丘桜,993,1278,1334,2612
23236,20220301,日本人,２５　三好丘あおば,912,1204,1227,2431
23236,20220301,日本人,合計,23887,30319,28741,59060
23236,20220301,外国人,０１　新屋,144,70,99,169
23236,20220301,外国人,０２　三好上,118,72,78,150
23236,20220301,外国人,０３　三好下,224,180,112,292
23236,20220301,外国人,０４　西一色,28,22,11,33
23236,20220301,外国人,０５　福田,17,14,12,26
23236,20220301,外国人,０６　明知上,13,12,18,30
23236,20220301,外国人,０７　明知下,3,6,1,7
23236,20220301,外国人,０８　打越,17,9,14,23
23236,20220301,外国人,０９　莇生,178,62,128,190
23236,20220301,外国人,１０　福谷,102,83,45,128
23236,20220301,外国人,１１　黒笹,40,26,33,59
23236,20220301,外国人,１２　東山,42,43,44,87
23236,20220301,外国人,１３　高嶺,5,4,2,6
23236,20220301,外国人,１４　好住,28,31,43,74
23236,20220301,外国人,１５　中島,69,81,102,183
23236,20220301,外国人,１６　ひばりヶ丘,6,4,4,8
23236,20220301,外国人,１７　あみだ堂,41,52,58,110
23236,20220301,外国人,１８　山伏,44,48,23,71
23236,20220301,外国人,１９　平池,3,5,1,6
23236,20220301,外国人,２０　上ヶ池,1,0,1,1
23236,20220301,外国人,２１　三好丘,79,67,67,134
23236,20220301,外国人,２２　三好丘緑,36,31,27,58
23236,20220301,外国人,２３　三好丘旭,165,181,182,363
23236,20220301,外国人,２４　三好丘桜,33,19,21,40
23236,20220301,外国人,２５　三好丘あおば,21,13,18,31
23236,20220301,外国人,合計,1457,1135,1144,2279
23236,20220301,全部・住民記録,０１　新屋,2115,2492,2395,4887
23236,20220301,全部・住民記録,０２　三好上,2810,3406,3106,6512
23236,20220301,全部・住民記録,０３　三好下,2282,2669,2330,4999
23236,20220301,全部・住民記録,０４　西一色,333,437,404,841
23236,20220301,全部・住民記録,０５　福田,537,723,681,1404
23236,20220301,全部・住民記録,０６　明知上,643,954,935,1889
23236,20220301,全部・住民記録,０７　明知下,380,563,521,1084
23236,20220301,全部・住民記録,０８　打越,1197,1669,1623,3292
23236,20220301,全部・住民記録,０９　莇生,1708,2116,2159,4275
23236,20220301,全部・住民記録,１０　福谷,1659,2115,1852,3967
23236,20220301,全部・住民記録,１１　黒笹,1774,2353,2131,4484
23236,20220301,全部・住民記録,１２　東山,1333,1714,1527,3241
23236,20220301,全部・住民記録,１３　高嶺,74,97,80,177
23236,20220301,全部・住民記録,１４　好住,118,117,145,262
23236,20220301,全部・住民記録,１５　中島,299,281,346,627
23236,20220301,全部・住民記録,１６　ひばりヶ丘,705,991,894,1885
23236,20220301,全部・住民記録,１７　あみだ堂,204,185,243,428
23236,20220301,全部・住民記録,１８　山伏,97,105,70,175
23236,20220301,全部・住民記録,１９　平池,145,162,184,346
23236,20220301,全部・住民記録,２０　上ヶ池,125,152,156,308
23236,20220301,全部・住民記録,２１　三好丘,2064,2411,2239,4650
23236,20220301,全部・住民記録,２２　三好丘緑,1021,1354,1367,2721
23236,20220301,全部・住民記録,２３　三好丘旭,1486,1874,1897,3771
23236,20220301,全部・住民記録,２４　三好丘桜,1017,1297,1355,2652
23236,20220301,全部・住民記録,２５　三好丘あおば,922,1217,1245,2462
23236,20220301,全部・住民記録,合計,25048,31454,29885,61339
