﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20200901,日本人,０１　新屋,1913,2371,2245,4616
23236,20200901,日本人,０２　三好上,2630,3288,3021,6309
23236,20200901,日本人,０３　三好下,2039,2475,2185,4660
23236,20200901,日本人,０４　西一色,313,424,409,833
23236,20200901,日本人,０５　福田,509,694,662,1356
23236,20200901,日本人,０６　明知上,633,960,934,1894
23236,20200901,日本人,０７　明知下,372,552,511,1063
23236,20200901,日本人,０８　打越,1163,1634,1564,3198
23236,20200901,日本人,０９　莇生,1532,2058,1996,4054
23236,20200901,日本人,１０　福谷,1554,2048,1784,3832
23236,20200901,日本人,１１　黒笹,1642,2194,1948,4142
23236,20200901,日本人,１２　東山,1286,1639,1480,3119
23236,20200901,日本人,１３　高嶺,71,100,78,178
23236,20200901,日本人,１４　好住,95,87,107,194
23236,20200901,日本人,１５　中島,249,214,249,463
23236,20200901,日本人,１６　ひばりヶ丘,734,1056,922,1978
23236,20200901,日本人,１７　あみだ堂,171,137,188,325
23236,20200901,日本人,１８　山伏,58,57,47,104
23236,20200901,日本人,１９　平池,142,160,186,346
23236,20200901,日本人,２０　上ヶ池,127,158,162,320
23236,20200901,日本人,２１　三好丘,2028,2381,2246,4627
23236,20200901,日本人,２２　三好丘緑,992,1350,1356,2706
23236,20200901,日本人,２３　三好丘旭,1339,1752,1772,3524
23236,20200901,日本人,２４　三好丘桜,991,1334,1369,2703
23236,20200901,日本人,２５　三好丘あおば,894,1231,1245,2476
23236,20200901,日本人,合計,23477,30354,28666,59020
23236,20200901,外国人,０１　新屋,138,93,77,170
23236,20200901,外国人,０２　三好上,118,76,82,158
23236,20200901,外国人,０３　三好下,195,150,116,266
23236,20200901,外国人,０４　西一色,24,18,11,29
23236,20200901,外国人,０５　福田,19,18,10,28
23236,20200901,外国人,０６　明知上,9,9,12,21
23236,20200901,外国人,０７　明知下,2,2,1,3
23236,20200901,外国人,０８　打越,21,12,16,28
23236,20200901,外国人,０９　莇生,156,32,140,172
23236,20200901,外国人,１０　福谷,113,82,53,135
23236,20200901,外国人,１１　黒笹,27,27,17,44
23236,20200901,外国人,１２　東山,42,34,42,76
23236,20200901,外国人,１３　高嶺,7,6,2,8
23236,20200901,外国人,１４　好住,27,31,38,69
23236,20200901,外国人,１５　中島,65,72,91,163
23236,20200901,外国人,１６　ひばりヶ丘,6,5,4,9
23236,20200901,外国人,１７　あみだ堂,41,52,53,105
23236,20200901,外国人,１８　山伏,44,53,27,80
23236,20200901,外国人,１９　平池,3,5,1,6
23236,20200901,外国人,２０　上ヶ池,1,0,1,1
23236,20200901,外国人,２１　三好丘,81,63,70,133
23236,20200901,外国人,２２　三好丘緑,44,39,39,78
23236,20200901,外国人,２３　三好丘旭,160,179,176,355
23236,20200901,外国人,２４　三好丘桜,35,21,25,46
23236,20200901,外国人,２５　三好丘あおば,20,13,18,31
23236,20200901,外国人,合計,1398,1092,1122,2214
23236,20200901,全部・住民記録,０１　新屋,2026,2464,2322,4786
23236,20200901,全部・住民記録,０２　三好上,2720,3364,3103,6467
23236,20200901,全部・住民記録,０３　三好下,2198,2625,2301,4926
23236,20200901,全部・住民記録,０４　西一色,330,442,420,862
23236,20200901,全部・住民記録,０５　福田,522,712,672,1384
23236,20200901,全部・住民記録,０６　明知上,639,969,946,1915
23236,20200901,全部・住民記録,０７　明知下,372,554,512,1066
23236,20200901,全部・住民記録,０８　打越,1177,1646,1580,3226
23236,20200901,全部・住民記録,０９　莇生,1671,2090,2136,4226
23236,20200901,全部・住民記録,１０　福谷,1649,2130,1837,3967
23236,20200901,全部・住民記録,１１　黒笹,1663,2221,1965,4186
23236,20200901,全部・住民記録,１２　東山,1306,1673,1522,3195
23236,20200901,全部・住民記録,１３　高嶺,76,106,80,186
23236,20200901,全部・住民記録,１４　好住,118,118,145,263
23236,20200901,全部・住民記録,１５　中島,297,286,340,626
23236,20200901,全部・住民記録,１６　ひばりヶ丘,737,1061,926,1987
23236,20200901,全部・住民記録,１７　あみだ堂,207,189,241,430
23236,20200901,全部・住民記録,１８　山伏,100,110,74,184
23236,20200901,全部・住民記録,１９　平池,144,165,187,352
23236,20200901,全部・住民記録,２０　上ヶ池,127,158,163,321
23236,20200901,全部・住民記録,２１　三好丘,2083,2444,2316,4760
23236,20200901,全部・住民記録,２２　三好丘緑,1024,1389,1395,2784
23236,20200901,全部・住民記録,２３　三好丘旭,1476,1931,1948,3879
23236,20200901,全部・住民記録,２４　三好丘桜,1019,1355,1394,2749
23236,20200901,全部・住民記録,２５　三好丘あおば,902,1244,1263,2507
23236,20200901,全部・住民記録,合計,24583,31446,29788,61234
